CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;11/08/2021;454;2;0;0
464001;11/08/2021;454;3;0;2
464001;11/08/2021;454;4;0;7
464001;11/08/2021;454;5;0;11
464001;11/08/2021;454;6;1;18
464001;11/08/2021;454;7;9;29
464001;11/08/2021;454;8;25;57
464001;11/08/2021;454;9;43;71
464001;11/08/2021;454;10;81;74
464001;11/08/2021;454;11;125;79
464001;11/08/2021;454;12;149;79
464001;11/08/2021;454;13;150;77
464001;11/08/2021;454;14;165;76
464001;11/08/2021;454;15;163;71
464001;11/08/2021;454;16;135;63
464001;11/08/2021;454;17;89;47
464001;11/08/2021;454;18;61;30
464001;11/08/2021;454;19;44;17
464001;11/08/2021;454;20;27;12
464001;11/08/2021;454;21;18;1
464001;11/08/2021;454;22;10;1
464001;11/08/2021;454;23;1;1
464001;12/08/2021;454;0;0;0
464001;12/08/2021;454;1;0;0
