CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;11/08/2021;ENTREES;2;0;0
464002;11/08/2021;SORTIES;2;0;0
464002;11/08/2021;ENTREES;3;0;0
464002;11/08/2021;SORTIES;3;0;0
464002;11/08/2021;ENTREES;4;0;1
464002;11/08/2021;SORTIES;4;0;0
464002;11/08/2021;ENTREES;5;0;0
464002;11/08/2021;SORTIES;5;0;2
464002;11/08/2021;ENTREES;6;0;1
464002;11/08/2021;SORTIES;6;0;0
464002;11/08/2021;ENTREES;7;3;7
464002;11/08/2021;SORTIES;7;0;3
464002;11/08/2021;ENTREES;8;1;10
464002;11/08/2021;SORTIES;8;0;1
464002;11/08/2021;ENTREES;9;9;0
464002;11/08/2021;SORTIES;9;2;2
464002;11/08/2021;ENTREES;10;8;2
464002;11/08/2021;SORTIES;10;1;2
464002;11/08/2021;ENTREES;11;2;0
464002;11/08/2021;SORTIES;11;1;3
464002;11/08/2021;ENTREES;12;3;2
464002;11/08/2021;SORTIES;12;1;3
464002;11/08/2021;ENTREES;13;4;5
464002;11/08/2021;SORTIES;13;6;1
464002;11/08/2021;ENTREES;14;7;2
464002;11/08/2021;SORTIES;14;3;1
464002;11/08/2021;ENTREES;15;4;6
464002;11/08/2021;SORTIES;15;3;4
464002;11/08/2021;ENTREES;16;2;3
464002;11/08/2021;SORTIES;16;9;8
464002;11/08/2021;ENTREES;17;2;1
464002;11/08/2021;SORTIES;17;5;10
464002;11/08/2021;ENTREES;18;2;2
464002;11/08/2021;SORTIES;18;7;4
464002;11/08/2021;ENTREES;19;2;2
464002;11/08/2021;SORTIES;19;3;4
464002;11/08/2021;ENTREES;20;0;2
464002;11/08/2021;SORTIES;20;3;2
464002;11/08/2021;ENTREES;21;0;2
464002;11/08/2021;SORTIES;21;2;2
464002;11/08/2021;ENTREES;22;1;3
464002;11/08/2021;SORTIES;22;1;1
464002;11/08/2021;ENTREES;23;0;3
464002;11/08/2021;SORTIES;23;2;0
464002;12/08/2021;ENTREES;0;0;0
464002;12/08/2021;SORTIES;0;1;0
464002;12/08/2021;ENTREES;1;0;0
464002;12/08/2021;SORTIES;1;0;0
