CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;11/08/2021;340;2;0;0
464009;11/08/2021;340;3;0;0
464009;11/08/2021;340;4;0;0
464009;11/08/2021;340;5;0;1
464009;11/08/2021;340;6;2;6
464009;11/08/2021;340;7;4;15
464009;11/08/2021;340;8;12;30
464009;11/08/2021;340;9;27;35
464009;11/08/2021;340;10;33;35
464009;11/08/2021;340;11;43;36
464009;11/08/2021;340;12;49;35
464009;11/08/2021;340;13;52;36
464009;11/08/2021;340;14;58;36
464009;11/08/2021;340;15;55;35
464009;11/08/2021;340;16;39;33
464009;11/08/2021;340;17;27;22
464009;11/08/2021;340;18;12;14
464009;11/08/2021;340;19;7;7
464009;11/08/2021;340;20;6;3
464009;11/08/2021;340;21;5;2
464009;11/08/2021;340;22;4;1
464009;11/08/2021;340;23;1;0
464009;12/08/2021;340;0;0;0
464009;12/08/2021;340;1;0;0
