CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;11/08/2021;ENTREES;2;0;0
464007;11/08/2021;SORTIES;2;0;0
464007;11/08/2021;ENTREES;3;0;0
464007;11/08/2021;SORTIES;3;0;0
464007;11/08/2021;ENTREES;4;0;0
464007;11/08/2021;SORTIES;4;0;0
464007;11/08/2021;ENTREES;5;0;0
464007;11/08/2021;SORTIES;5;0;0
464007;11/08/2021;ENTREES;6;0;3
464007;11/08/2021;SORTIES;6;0;2
464007;11/08/2021;ENTREES;7;3;17
464007;11/08/2021;SORTIES;7;0;0
464007;11/08/2021;ENTREES;8;1;16
464007;11/08/2021;SORTIES;8;0;0
464007;11/08/2021;ENTREES;9;10;10
464007;11/08/2021;SORTIES;9;0;2
464007;11/08/2021;ENTREES;10;11;8
464007;11/08/2021;SORTIES;10;1;0
464007;11/08/2021;ENTREES;11;4;5
464007;11/08/2021;SORTIES;11;2;2
464007;11/08/2021;ENTREES;12;2;4
464007;11/08/2021;SORTIES;12;4;3
464007;11/08/2021;ENTREES;13;5;2
464007;11/08/2021;SORTIES;13;2;4
464007;11/08/2021;ENTREES;14;11;7
464007;11/08/2021;SORTIES;14;5;3
464007;11/08/2021;ENTREES;15;6;3
464007;11/08/2021;SORTIES;15;5;6
464007;11/08/2021;ENTREES;16;4;6
464007;11/08/2021;SORTIES;16;8;7
464007;11/08/2021;ENTREES;17;3;2
464007;11/08/2021;SORTIES;17;14;20
464007;11/08/2021;ENTREES;18;1;1
464007;11/08/2021;SORTIES;18;8;17
464007;11/08/2021;ENTREES;19;2;1
464007;11/08/2021;SORTIES;19;2;8
464007;11/08/2021;ENTREES;20;0;1
464007;11/08/2021;SORTIES;20;1;7
464007;11/08/2021;ENTREES;21;0;0
464007;11/08/2021;SORTIES;21;1;1
464007;11/08/2021;ENTREES;22;0;0
464007;11/08/2021;SORTIES;22;3;2
464007;11/08/2021;ENTREES;23;0;0
464007;11/08/2021;SORTIES;23;4;2
464007;12/08/2021;ENTREES;0;0;0
464007;12/08/2021;SORTIES;0;2;0
464007;12/08/2021;ENTREES;1;0;0
464007;12/08/2021;SORTIES;1;0;0
