CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;11/08/2021;406;2;0;0
464003;11/08/2021;406;3;0;0
464003;11/08/2021;406;4;0;0
464003;11/08/2021;406;5;0;0
464003;11/08/2021;406;6;0;2
464003;11/08/2021;406;7;3;14
464003;11/08/2021;406;8;7;26
464003;11/08/2021;406;9;10;32
464003;11/08/2021;406;10;17;33
464003;11/08/2021;406;11;25;34
464003;11/08/2021;406;12;32;33
464003;11/08/2021;406;13;34;32
464003;11/08/2021;406;14;36;33
464003;11/08/2021;406;15;35;32
464003;11/08/2021;406;16;32;27
464003;11/08/2021;406;17;23;14
464003;11/08/2021;406;18;14;4
464003;11/08/2021;406;19;9;0
464003;11/08/2021;406;20;8;0
464003;11/08/2021;406;21;8;0
464003;11/08/2021;406;22;4;0
464003;11/08/2021;406;23;2;0
464003;12/08/2021;406;0;0;0
464003;12/08/2021;406;1;0;0
