CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;11/08/2021;130;2;0;0
464006;11/08/2021;130;3;0;0
464006;11/08/2021;130;4;0;0
464006;11/08/2021;130;5;0;0
464006;11/08/2021;130;6;0;1
464006;11/08/2021;130;7;2;2
464006;11/08/2021;130;8;2;2
464006;11/08/2021;130;9;3;2
464006;11/08/2021;130;10;5;2
464006;11/08/2021;130;11;4;2
464006;11/08/2021;130;12;5;3
464006;11/08/2021;130;13;5;3
464006;11/08/2021;130;14;4;3
464006;11/08/2021;130;15;4;3
464006;11/08/2021;130;16;3;2
464006;11/08/2021;130;17;2;1
464006;11/08/2021;130;18;1;1
464006;11/08/2021;130;19;1;0
464006;11/08/2021;130;20;1;0
464006;11/08/2021;130;21;1;0
464006;11/08/2021;130;22;0;0
464006;11/08/2021;130;23;0;0
464006;12/08/2021;130;0;0;0
464006;12/08/2021;130;1;0;0
