CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;11/08/2021;;11/08/2021 06:52;0;;11/08/2021 08:53;AB;464005
464005;11/08/2021;;11/08/2021 08:28;1;;11/08/2021 10:56;HO;464005
464005;11/08/2021;;11/08/2021 11:57;2;;11/08/2021 12:01;AB;464005
464005;11/08/2021;;11/08/2021 05:43;3;;11/08/2021 14:00;AB;464005
464005;11/08/2021;;11/08/2021 12:12;4;;11/08/2021 14:23;AB;464005
464005;11/08/2021;;11/08/2021 09:44;5;;11/08/2021 14:26;HO;464005
464005;11/08/2021;;11/08/2021 11:11;6;;11/08/2021 14:59;HO;464005
464005;11/08/2021;;11/08/2021 08:49;7;;11/08/2021 16:31;AB;464005
464005;11/08/2021;;11/08/2021 10:12;8;;11/08/2021 16:36;HO;464005
464005;11/08/2021;;11/08/2021 09:19;9;;11/08/2021 16:41;HO;464005
464005;11/08/2021;;11/08/2021 08:01;10;;11/08/2021 16:58;AB;464005
464005;11/08/2021;;11/08/2021 14:00;11;;11/08/2021 17:34;HO;464005
464005;11/08/2021;;11/08/2021 10:57;12;;11/08/2021 17:38;HO;464005
464005;11/08/2021;;11/08/2021 14:30;13;;11/08/2021 17:46;HO;464005
464005;11/08/2021;;10/08/2021 08:31;14;;11/08/2021 17:46;HO;464005
464005;11/08/2021;;11/08/2021 10:46;15;;11/08/2021 18:18;HO;464005
464005;11/08/2021;;11/08/2021 07:41;16;;11/08/2021 18:23;AB;464005
464005;11/08/2021;;11/08/2021 15:33;17;;11/08/2021 18:34;HO;464005
464005;11/08/2021;;11/08/2021 15:16;18;;11/08/2021 18:48;HO;464005
464005;11/08/2021;;11/08/2021 11:00;19;;11/08/2021 19:06;HO;464005
464005;11/08/2021;;11/08/2021 09:25;20;;11/08/2021 19:24;AB;464005
464005;11/08/2021;;11/08/2021 13:51;21;;11/08/2021 19:47;HO;464005
464005;11/08/2021;;11/08/2021 11:21;22;;11/08/2021 20:42;HO;464005
