CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;11/08/2021;92;2;0;0
464004;11/08/2021;92;3;0;0
464004;11/08/2021;92;4;0;0
464004;11/08/2021;92;5;0;0
464004;11/08/2021;92;6;0;0
464004;11/08/2021;92;7;0;0
464004;11/08/2021;92;8;4;4
464004;11/08/2021;92;9;8;4
464004;11/08/2021;92;10;12;4
464004;11/08/2021;92;11;11;4
464004;11/08/2021;92;12;14;5
464004;11/08/2021;92;13;15;6
464004;11/08/2021;92;14;15;6
464004;11/08/2021;92;15;18;6
464004;11/08/2021;92;16;16;6
464004;11/08/2021;92;17;12;5
464004;11/08/2021;92;18;8;4
464004;11/08/2021;92;19;6;1
464004;11/08/2021;92;20;5;2
464004;11/08/2021;92;21;3;1
464004;11/08/2021;92;22;3;2
464004;11/08/2021;92;23;2;2
464004;12/08/2021;92;0;0;0
464004;12/08/2021;92;1;0;0
