CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;11/08/2021;ENTREES;2;0;0
464009;11/08/2021;SORTIES;2;0;0
464009;11/08/2021;ENTREES;3;0;0
464009;11/08/2021;SORTIES;3;0;0
464009;11/08/2021;ENTREES;4;0;0
464009;11/08/2021;SORTIES;4;0;1
464009;11/08/2021;ENTREES;5;0;2
464009;11/08/2021;SORTIES;5;0;0
464009;11/08/2021;ENTREES;6;2;6
464009;11/08/2021;SORTIES;6;0;1
464009;11/08/2021;ENTREES;7;2;12
464009;11/08/2021;SORTIES;7;0;3
464009;11/08/2021;ENTREES;8;9;16
464009;11/08/2021;SORTIES;8;1;1
464009;11/08/2021;ENTREES;9;16;5
464009;11/08/2021;SORTIES;9;1;0
464009;11/08/2021;ENTREES;10;11;1
464009;11/08/2021;SORTIES;10;5;1
464009;11/08/2021;ENTREES;11;12;1
464009;11/08/2021;SORTIES;11;2;0
464009;11/08/2021;ENTREES;12;8;0
464009;11/08/2021;SORTIES;12;2;1
464009;11/08/2021;ENTREES;13;5;2
464009;11/08/2021;SORTIES;13;2;1
464009;11/08/2021;ENTREES;14;11;3
464009;11/08/2021;SORTIES;14;5;3
464009;11/08/2021;ENTREES;15;3;1
464009;11/08/2021;SORTIES;15;6;2
464009;11/08/2021;ENTREES;16;4;3
464009;11/08/2021;SORTIES;16;20;5
464009;11/08/2021;ENTREES;17;0;1
464009;11/08/2021;SORTIES;17;12;12
464009;11/08/2021;ENTREES;18;0;0
464009;11/08/2021;SORTIES;18;15;8
464009;11/08/2021;ENTREES;19;0;1
464009;11/08/2021;SORTIES;19;5;8
464009;11/08/2021;ENTREES;20;1;1
464009;11/08/2021;SORTIES;20;2;5
464009;11/08/2021;ENTREES;21;0;2
464009;11/08/2021;SORTIES;21;1;3
464009;11/08/2021;ENTREES;22;1;0
464009;11/08/2021;SORTIES;22;2;1
464009;11/08/2021;ENTREES;23;0;0
464009;11/08/2021;SORTIES;23;3;1
464009;12/08/2021;ENTREES;0;0;0
464009;12/08/2021;SORTIES;0;0;0
464009;12/08/2021;ENTREES;1;0;0
464009;12/08/2021;SORTIES;1;0;0
