CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;11/08/2021;ENTREES;2;0;0
464010;11/08/2021;SORTIES;2;0;0
464010;11/08/2021;ENTREES;3;0;0
464010;11/08/2021;SORTIES;3;0;0
464010;11/08/2021;ENTREES;4;0;0
464010;11/08/2021;SORTIES;4;0;0
464010;11/08/2021;ENTREES;5;0;0
464010;11/08/2021;SORTIES;5;0;0
464010;11/08/2021;ENTREES;6;2;0
464010;11/08/2021;SORTIES;6;0;0
464010;11/08/2021;ENTREES;7;6;3
464010;11/08/2021;SORTIES;7;1;0
464010;11/08/2021;ENTREES;8;6;5
464010;11/08/2021;SORTIES;8;0;0
464010;11/08/2021;ENTREES;9;32;2
464010;11/08/2021;SORTIES;9;2;1
464010;11/08/2021;ENTREES;10;37;2
464010;11/08/2021;SORTIES;10;3;0
464010;11/08/2021;ENTREES;11;35;1
464010;11/08/2021;SORTIES;11;6;1
464010;11/08/2021;ENTREES;12;14;1
464010;11/08/2021;SORTIES;12;1;0
464010;11/08/2021;ENTREES;13;18;1
464010;11/08/2021;SORTIES;13;13;0
464010;11/08/2021;ENTREES;14;14;2
464010;11/08/2021;SORTIES;14;8;1
464010;11/08/2021;ENTREES;15;10;0
464010;11/08/2021;SORTIES;15;19;0
464010;11/08/2021;ENTREES;16;4;0
464010;11/08/2021;SORTIES;16;32;1
464010;11/08/2021;ENTREES;17;3;0
464010;11/08/2021;SORTIES;17;32;3
464010;11/08/2021;ENTREES;18;4;0
464010;11/08/2021;SORTIES;18;29;6
464010;11/08/2021;ENTREES;19;3;0
464010;11/08/2021;SORTIES;19;16;1
464010;11/08/2021;ENTREES;20;1;1
464010;11/08/2021;SORTIES;20;7;4
464010;11/08/2021;ENTREES;21;0;0
464010;11/08/2021;SORTIES;21;5;0
464010;11/08/2021;ENTREES;22;0;0
464010;11/08/2021;SORTIES;22;7;0
464010;11/08/2021;ENTREES;23;0;0
464010;11/08/2021;SORTIES;23;2;0
464010;12/08/2021;ENTREES;0;0;0
464010;12/08/2021;SORTIES;0;2;0
464010;12/08/2021;ENTREES;1;0;0
464010;12/08/2021;SORTIES;1;0;0
