CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;11/08/2021;600;2;0;0
464007;11/08/2021;600;3;0;0
464007;11/08/2021;600;4;0;0
464007;11/08/2021;600;5;0;0
464007;11/08/2021;600;6;0;1
464007;11/08/2021;600;7;1;18
464007;11/08/2021;600;8;2;34
464007;11/08/2021;600;9;12;42
464007;11/08/2021;600;10;22;50
464007;11/08/2021;600;11;24;53
464007;11/08/2021;600;12;22;54
464007;11/08/2021;600;13;25;52
464007;11/08/2021;600;14;31;56
464007;11/08/2021;600;15;32;53
464007;11/08/2021;600;16;28;52
464007;11/08/2021;600;17;17;34
464007;11/08/2021;600;18;10;18
464007;11/08/2021;600;19;10;11
464007;11/08/2021;600;20;9;5
464007;11/08/2021;600;21;8;4
464007;11/08/2021;600;22;5;2
464007;11/08/2021;600;23;1;0
464007;12/08/2021;600;0;0;0
464007;12/08/2021;600;1;0;0
