CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;11/08/2021;107;2;0;0
464002;11/08/2021;107;3;0;0
464002;11/08/2021;107;4;0;1
464002;11/08/2021;107;5;0;0
464002;11/08/2021;107;6;0;0
464002;11/08/2021;107;7;2;4
464002;11/08/2021;107;8;3;13
464002;11/08/2021;107;9;10;11
464002;11/08/2021;107;10;17;11
464002;11/08/2021;107;11;18;8
464002;11/08/2021;107;12;20;7
464002;11/08/2021;107;13;18;11
464002;11/08/2021;107;14;22;12
464002;11/08/2021;107;15;23;14
464002;11/08/2021;107;16;16;9
464002;11/08/2021;107;17;13;0
464002;11/08/2021;107;18;8;0
464002;11/08/2021;107;19;7;0
464002;11/08/2021;107;20;4;0
464002;11/08/2021;107;21;2;0
464002;11/08/2021;107;22;2;0
464002;11/08/2021;107;23;0;1
464002;12/08/2021;107;0;0;0
464002;12/08/2021;107;1;0;0
