CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;11/08/2021;ENTREES;2;0;0
464003;11/08/2021;SORTIES;2;0;0
464003;11/08/2021;ENTREES;3;0;0
464003;11/08/2021;SORTIES;3;0;0
464003;11/08/2021;ENTREES;4;0;0
464003;11/08/2021;SORTIES;4;0;0
464003;11/08/2021;ENTREES;5;0;0
464003;11/08/2021;SORTIES;5;0;0
464003;11/08/2021;ENTREES;6;0;3
464003;11/08/2021;SORTIES;6;0;0
464003;11/08/2021;ENTREES;7;3;12
464003;11/08/2021;SORTIES;7;0;0
464003;11/08/2021;ENTREES;8;4;12
464003;11/08/2021;SORTIES;8;0;0
464003;11/08/2021;ENTREES;9;3;6
464003;11/08/2021;SORTIES;9;0;0
464003;11/08/2021;ENTREES;10;7;1
464003;11/08/2021;SORTIES;10;0;0
464003;11/08/2021;ENTREES;11;9;1
464003;11/08/2021;SORTIES;11;1;0
464003;11/08/2021;ENTREES;12;7;1
464003;11/08/2021;SORTIES;12;0;2
464003;11/08/2021;ENTREES;13;3;1
464003;11/08/2021;SORTIES;13;1;2
464003;11/08/2021;ENTREES;14;3;2
464003;11/08/2021;SORTIES;14;1;1
464003;11/08/2021;ENTREES;15;3;2
464003;11/08/2021;SORTIES;15;4;3
464003;11/08/2021;ENTREES;16;2;0
464003;11/08/2021;SORTIES;16;5;5
464003;11/08/2021;ENTREES;17;1;1
464003;11/08/2021;SORTIES;17;10;14
464003;11/08/2021;ENTREES;18;0;0
464003;11/08/2021;SORTIES;18;9;10
464003;11/08/2021;ENTREES;19;2;0
464003;11/08/2021;SORTIES;19;7;5
464003;11/08/2021;ENTREES;20;0;0
464003;11/08/2021;SORTIES;20;1;1
464003;11/08/2021;ENTREES;21;0;0
464003;11/08/2021;SORTIES;21;0;0
464003;11/08/2021;ENTREES;22;0;0
464003;11/08/2021;SORTIES;22;4;0
464003;11/08/2021;ENTREES;23;0;1
464003;11/08/2021;SORTIES;23;2;0
464003;12/08/2021;ENTREES;0;0;0
464003;12/08/2021;SORTIES;0;0;1
464003;12/08/2021;ENTREES;1;0;0
464003;12/08/2021;SORTIES;1;0;0
