CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;18/06/2022;;18/06/2022 06:09;0;;18/06/2022 06:10;HO;464004
464004;18/06/2022;;18/06/2022 09:50;1;;18/06/2022 10:14;AB;464004
464004;18/06/2022;;17/06/2022 17:30;2;;18/06/2022 10:21;AB;464004
464004;18/06/2022;;17/06/2022 18:03;3;;18/06/2022 10:45;AB;464004
464004;18/06/2022;;18/06/2022 11:26;4;;18/06/2022 13:20;AB;464004
464004;18/06/2022;;18/06/2022 13:45;5;;18/06/2022 13:54;HO;464004
464004;18/06/2022;;18/06/2022 09:01;6;;18/06/2022 14:01;HO;464004
464004;18/06/2022;;16/06/2022 17:49;7;;18/06/2022 14:40;AB;464004
464004;18/06/2022;;18/06/2022 14:27;8;;18/06/2022 14:41;HO;464004
464004;18/06/2022;;18/06/2022 09:59;9;;18/06/2022 15:23;HO;464004
464004;18/06/2022;;18/06/2022 11:14;10;;18/06/2022 15:30;HO;464004
464004;18/06/2022;;18/06/2022 09:51;11;;18/06/2022 15:45;AB;464004
464004;18/06/2022;;18/06/2022 13:42;12;;18/06/2022 16:11;HO;464004
464004;18/06/2022;;18/06/2022 14:05;13;;18/06/2022 16:12;HO;464004
464004;18/06/2022;;18/06/2022 09:14;14;;18/06/2022 16:14;HO;464004
464004;18/06/2022;;18/06/2022 10:51;15;;18/06/2022 16:22;HO;464004
464004;18/06/2022;;18/06/2022 07:51;16;;18/06/2022 16:46;HO;464004
464004;18/06/2022;;18/06/2022 11:52;17;;18/06/2022 17:15;HO;464004
464004;18/06/2022;;18/06/2022 12:06;18;;18/06/2022 17:51;HO;464004
464004;18/06/2022;;18/06/2022 10:16;19;;18/06/2022 18:30;HO;464004
464004;18/06/2022;;18/06/2022 14:11;20;;18/06/2022 18:40;HO;464004
464004;18/06/2022;;18/06/2022 12:37;21;;18/06/2022 18:52;HO;464004
464004;18/06/2022;;18/06/2022 09:07;22;;18/06/2022 19:11;AB;464004
464004;18/06/2022;;18/06/2022 15:23;23;;18/06/2022 19:17;AB;464004
464004;18/06/2022;;18/06/2022 08:50;24;;18/06/2022 19:24;AB;464004
464004;18/06/2022;;18/06/2022 11:24;25;;18/06/2022 20:38;AB;464004
464004;18/06/2022;;18/06/2022 08:02;26;;18/06/2022 20:39;HO;464004
464004;18/06/2022;;18/06/2022 13:55;27;;18/06/2022 20:41;HO;464004
464004;18/06/2022;;18/06/2022 14:37;28;;18/06/2022 21:19;HO;464004
464004;18/06/2022;;18/06/2022 14:31;29;;18/06/2022 21:48;HO;464004
464004;18/06/2022;;18/06/2022 13:55;30;;18/06/2022 22:21;HO;464004
464004;18/06/2022;;18/06/2022 08:39;31;;18/06/2022 22:43;HO;464004
464004;18/06/2022;;18/06/2022 10:51;32;;18/06/2022 23:34;HO;464004
464004;18/06/2022;;18/06/2022 19:48;33;;18/06/2022 23:58;AB;464004
