CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;18/06/2022;ENTREES;2;0;0
464010;18/06/2022;SORTIES;2;1;0
464010;18/06/2022;ENTREES;3;0;0
464010;18/06/2022;SORTIES;3;0;0
464010;18/06/2022;ENTREES;4;0;0
464010;18/06/2022;SORTIES;4;0;0
464010;18/06/2022;ENTREES;5;0;1
464010;18/06/2022;SORTIES;5;0;0
464010;18/06/2022;ENTREES;6;1;0
464010;18/06/2022;SORTIES;6;0;0
464010;18/06/2022;ENTREES;7;1;0
464010;18/06/2022;SORTIES;7;0;0
464010;18/06/2022;ENTREES;8;4;1
464010;18/06/2022;SORTIES;8;0;0
464010;18/06/2022;ENTREES;9;17;4
464010;18/06/2022;SORTIES;9;0;2
464010;18/06/2022;ENTREES;10;23;1
464010;18/06/2022;SORTIES;10;3;1
464010;18/06/2022;ENTREES;11;22;12
464010;18/06/2022;SORTIES;11;5;14
464010;18/06/2022;ENTREES;12;11;0
464010;18/06/2022;SORTIES;12;6;0
464010;18/06/2022;ENTREES;13;18;1
464010;18/06/2022;SORTIES;13;3;0
464010;18/06/2022;ENTREES;14;13;2
464010;18/06/2022;SORTIES;14;11;1
464010;18/06/2022;ENTREES;15;13;2
464010;18/06/2022;SORTIES;15;14;2
464010;18/06/2022;ENTREES;16;2;0
464010;18/06/2022;SORTIES;16;13;1
464010;18/06/2022;ENTREES;17;4;1
464010;18/06/2022;SORTIES;17;23;2
464010;18/06/2022;ENTREES;18;7;1
464010;18/06/2022;SORTIES;18;22;2
464010;18/06/2022;ENTREES;19;0;8
464010;18/06/2022;SORTIES;19;10;3
464010;18/06/2022;ENTREES;20;1;10
464010;18/06/2022;SORTIES;20;6;10
464010;18/06/2022;ENTREES;21;1;0
464010;18/06/2022;SORTIES;21;4;0
464010;18/06/2022;ENTREES;22;1;0
464010;18/06/2022;SORTIES;22;10;1
464010;18/06/2022;ENTREES;23;0;0
464010;18/06/2022;SORTIES;23;2;4
464010;19/06/2022;ENTREES;0;0;0
464010;19/06/2022;SORTIES;0;3;1
464010;19/06/2022;ENTREES;1;0;0
464010;19/06/2022;SORTIES;1;0;0
