CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;18/06/2022;;18/06/2022 10:06;0;;18/06/2022 12:22;AB;464005
464005;18/06/2022;;18/06/2022 11:18;1;;18/06/2022 13:49;HO;464005
464005;18/06/2022;;18/06/2022 07:50;2;;18/06/2022 13:59;HO;464005
464005;18/06/2022;;18/06/2022 10:02;3;;18/06/2022 14:44;AB;464005
464005;18/06/2022;;17/06/2022 18:43;4;;18/06/2022 15:44;HO;464005
464005;18/06/2022;;18/06/2022 11:04;5;;18/06/2022 16:06;HO;464005
464005;18/06/2022;;18/06/2022 11:55;6;;18/06/2022 17:29;HO;464005
464005;18/06/2022;;18/06/2022 14:32;7;;18/06/2022 17:30;AB;464005
464005;18/06/2022;;18/06/2022 12:54;8;;18/06/2022 17:36;AB;464005
464005;18/06/2022;;18/06/2022 14:28;9;;18/06/2022 18:38;HO;464005
464005;18/06/2022;;18/06/2022 11:14;10;;18/06/2022 18:49;HO;464005
464005;18/06/2022;;18/06/2022 12:50;11;;18/06/2022 19:34;AB;464005
464005;18/06/2022;;18/06/2022 18:40;12;;18/06/2022 20:11;AB;464005
464005;18/06/2022;;18/06/2022 11:56;13;;18/06/2022 20:22;HO;464005
464005;18/06/2022;;18/06/2022 08:36;14;;18/06/2022 20:30;AB;464005
464005;18/06/2022;;18/06/2022 12:04;15;;18/06/2022 21:25;HO;464005
464005;18/06/2022;;18/06/2022 18:46;16;;18/06/2022 21:43;HO;464005
464005;18/06/2022;;18/06/2022 18:42;17;;18/06/2022 21:56;HO;464005
464005;18/06/2022;;18/06/2022 13:21;18;;18/06/2022 22:31;HO;464005
464005;18/06/2022;;18/06/2022 13:51;19;;18/06/2022 23:04;HO;464005
464005;18/06/2022;;18/06/2022 07:54;20;;18/06/2022 23:30;AB;464005
464005;18/06/2022;;17/06/2022 18:39;21;;18/06/2022 23:31;HO;464005
464005;18/06/2022;;18/06/2022 18:14;22;;18/06/2022 23:32;HO;464005
