CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;18/06/2022;406;2;0;0
464003;18/06/2022;406;3;0;0
464003;18/06/2022;406;4;0;0
464003;18/06/2022;406;5;0;1
464003;18/06/2022;406;6;0;1
464003;18/06/2022;406;7;0;2
464003;18/06/2022;406;8;1;3
464003;18/06/2022;406;9;17;4
464003;18/06/2022;406;10;21;9
464003;18/06/2022;406;11;34;7
464003;18/06/2022;406;12;40;3
464003;18/06/2022;406;13;38;4
464003;18/06/2022;406;14;44;0
464003;18/06/2022;406;15;42;0
464003;18/06/2022;406;16;41;0
464003;18/06/2022;406;17;23;0
464003;18/06/2022;406;18;19;0
464003;18/06/2022;406;19;47;0
464003;18/06/2022;406;20;47;0
464003;18/06/2022;406;21;45;0
464003;18/06/2022;406;22;17;0
464003;18/06/2022;406;23;9;0
464003;19/06/2022;406;0;0;0
464003;19/06/2022;406;1;0;0
