CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;18/06/2022;ENTREES;2;0;0
464009;18/06/2022;SORTIES;2;0;0
464009;18/06/2022;ENTREES;3;0;0
464009;18/06/2022;SORTIES;3;0;0
464009;18/06/2022;ENTREES;4;0;0
464009;18/06/2022;SORTIES;4;0;0
464009;18/06/2022;ENTREES;5;0;1
464009;18/06/2022;SORTIES;5;0;0
464009;18/06/2022;ENTREES;6;0;0
464009;18/06/2022;SORTIES;6;0;0
464009;18/06/2022;ENTREES;7;0;2
464009;18/06/2022;SORTIES;7;0;0
464009;18/06/2022;ENTREES;8;9;5
464009;18/06/2022;SORTIES;8;0;3
464009;18/06/2022;ENTREES;9;7;4
464009;18/06/2022;SORTIES;9;1;0
464009;18/06/2022;ENTREES;10;7;2
464009;18/06/2022;SORTIES;10;0;2
464009;18/06/2022;ENTREES;11;11;3
464009;18/06/2022;SORTIES;11;5;1
464009;18/06/2022;ENTREES;12;7;1
464009;18/06/2022;SORTIES;12;5;1
464009;18/06/2022;ENTREES;13;8;1
464009;18/06/2022;SORTIES;13;3;1
464009;18/06/2022;ENTREES;14;4;0
464009;18/06/2022;SORTIES;14;2;0
464009;18/06/2022;ENTREES;15;3;2
464009;18/06/2022;SORTIES;15;8;3
464009;18/06/2022;ENTREES;16;0;2
464009;18/06/2022;SORTIES;16;2;2
464009;18/06/2022;ENTREES;17;2;1
464009;18/06/2022;SORTIES;17;13;3
464009;18/06/2022;ENTREES;18;1;0
464009;18/06/2022;SORTIES;18;13;6
464009;18/06/2022;ENTREES;19;0;1
464009;18/06/2022;SORTIES;19;2;2
464009;18/06/2022;ENTREES;20;0;0
464009;18/06/2022;SORTIES;20;2;1
464009;18/06/2022;ENTREES;21;0;0
464009;18/06/2022;SORTIES;21;1;2
464009;18/06/2022;ENTREES;22;0;2
464009;18/06/2022;SORTIES;22;0;1
464009;18/06/2022;ENTREES;23;0;3
464009;18/06/2022;SORTIES;23;0;1
464009;19/06/2022;ENTREES;0;0;1
464009;19/06/2022;SORTIES;0;2;0
464009;19/06/2022;ENTREES;1;0;0
464009;19/06/2022;SORTIES;1;0;0
