CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;18/06/2022;ENTREES;2;0;0
464004;18/06/2022;SORTIES;2;0;0
464004;18/06/2022;ENTREES;3;0;0
464004;18/06/2022;SORTIES;3;0;0
464004;18/06/2022;ENTREES;4;0;0
464004;18/06/2022;SORTIES;4;0;0
464004;18/06/2022;ENTREES;5;0;0
464004;18/06/2022;SORTIES;5;0;0
464004;18/06/2022;ENTREES;6;1;0
464004;18/06/2022;SORTIES;6;1;0
464004;18/06/2022;ENTREES;7;1;0
464004;18/06/2022;SORTIES;7;0;0
464004;18/06/2022;ENTREES;8;2;1
464004;18/06/2022;SORTIES;8;0;0
464004;18/06/2022;ENTREES;9;3;3
464004;18/06/2022;SORTIES;9;0;0
464004;18/06/2022;ENTREES;10;3;0
464004;18/06/2022;SORTIES;10;0;3
464004;18/06/2022;ENTREES;11;2;2
464004;18/06/2022;SORTIES;11;0;0
464004;18/06/2022;ENTREES;12;2;0
464004;18/06/2022;SORTIES;12;0;0
464004;18/06/2022;ENTREES;13;4;0
464004;18/06/2022;SORTIES;13;1;1
464004;18/06/2022;ENTREES;14;5;0
464004;18/06/2022;SORTIES;14;2;1
464004;18/06/2022;ENTREES;15;0;1
464004;18/06/2022;SORTIES;15;2;1
464004;18/06/2022;ENTREES;16;0;0
464004;18/06/2022;SORTIES;16;5;0
464004;18/06/2022;ENTREES;17;0;0
464004;18/06/2022;SORTIES;17;2;0
464004;18/06/2022;ENTREES;18;0;1
464004;18/06/2022;SORTIES;18;3;0
464004;18/06/2022;ENTREES;19;0;1
464004;18/06/2022;SORTIES;19;0;3
464004;18/06/2022;ENTREES;20;0;0
464004;18/06/2022;SORTIES;20;2;1
464004;18/06/2022;ENTREES;21;0;0
464004;18/06/2022;SORTIES;21;2;0
464004;18/06/2022;ENTREES;22;0;1
464004;18/06/2022;SORTIES;22;2;0
464004;18/06/2022;ENTREES;23;0;0
464004;18/06/2022;SORTIES;23;1;1
464004;19/06/2022;ENTREES;0;0;0
464004;19/06/2022;SORTIES;0;0;0
464004;19/06/2022;ENTREES;1;0;0
464004;19/06/2022;SORTIES;1;0;0
