CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;18/06/2022;;17/06/2022 20:12;0;;18/06/2022 02:22;HO;464002
464002;18/06/2022;;17/06/2022 20:16;1;;18/06/2022 07:07;AB;464002
464002;18/06/2022;;18/06/2022 07:04;2;;18/06/2022 07:07;HO;464002
464002;18/06/2022;;17/06/2022 23:22;3;;18/06/2022 07:21;AB;464002
464002;18/06/2022;;18/06/2022 00:33;4;;18/06/2022 07:24;AB;464002
464002;18/06/2022;;17/06/2022 18:53;5;;18/06/2022 07:39;AB;464002
464002;18/06/2022;;17/06/2022 16:29;6;;18/06/2022 08:51;AB;464002
464002;18/06/2022;;17/06/2022 22:39;7;;18/06/2022 09:05;AB;464002
464002;18/06/2022;;17/06/2022 21:36;8;;18/06/2022 09:36;AB;464002
464002;18/06/2022;;18/06/2022 08:08;9;;18/06/2022 09:57;HO;464002
464002;18/06/2022;;18/06/2022 10:16;10;;18/06/2022 10:18;AB;464002
464002;18/06/2022;;18/06/2022 09:47;11;;18/06/2022 10:26;AB;464002
464002;18/06/2022;;15/06/2022 08:08;12;;18/06/2022 10:28;AB;464002
464002;18/06/2022;;18/06/2022 09:58;13;;18/06/2022 10:37;AB;464002
464002;18/06/2022;;18/06/2022 01:49;14;;18/06/2022 10:39;AB;464002
464002;18/06/2022;;18/06/2022 07:42;15;;18/06/2022 10:49;AB;464002
464002;18/06/2022;;17/06/2022 10:42;16;;18/06/2022 10:54;AB;464002
464002;18/06/2022;;18/06/2022 10:54;17;;18/06/2022 10:55;HO;464002
464002;18/06/2022;;18/06/2022 11:09;18;;18/06/2022 11:10;HO;464002
464002;18/06/2022;;18/06/2022 11:04;19;;18/06/2022 11:16;HO;464002
464002;18/06/2022;;18/06/2022 06:48;20;;18/06/2022 11:24;AB;464002
464002;18/06/2022;;18/06/2022 10:22;21;;18/06/2022 11:34;HO;464002
464002;18/06/2022;;18/06/2022 10:40;22;;18/06/2022 11:37;HO;464002
464002;18/06/2022;;17/06/2022 23:29;23;;18/06/2022 11:44;AB;464002
464002;18/06/2022;;18/06/2022 09:10;24;;18/06/2022 11:55;AB;464002
464002;18/06/2022;;18/06/2022 11:51;25;;18/06/2022 11:58;AB;464002
464002;18/06/2022;;18/06/2022 12:14;26;;18/06/2022 12:16;AB;464002
464002;18/06/2022;;17/06/2022 19:48;27;;18/06/2022 12:18;HO;464002
464002;18/06/2022;;18/06/2022 10:42;28;;18/06/2022 12:25;AB;464002
464002;18/06/2022;;18/06/2022 10:17;29;;18/06/2022 12:27;HO;464002
464002;18/06/2022;;18/06/2022 00:39;30;;18/06/2022 12:30;AB;464002
464002;18/06/2022;;18/06/2022 11:03;31;;18/06/2022 12:34;HO;464002
464002;18/06/2022;;18/06/2022 11:03;32;;18/06/2022 13:18;AB;464002
464002;18/06/2022;;18/06/2022 12:40;33;;18/06/2022 13:47;AB;464002
464002;18/06/2022;;18/06/2022 11:22;34;;18/06/2022 13:47;HO;464002
464002;18/06/2022;;18/06/2022 12:55;35;;18/06/2022 13:48;AB;464002
464002;18/06/2022;;18/06/2022 11:50;36;;18/06/2022 14:09;HO;464002
464002;18/06/2022;;18/06/2022 09:42;37;;18/06/2022 14:11;HO;464002
464002;18/06/2022;;18/06/2022 11:40;38;;18/06/2022 14:16;HO;464002
464002;18/06/2022;;18/06/2022 08:55;39;;18/06/2022 14:35;HO;464002
464002;18/06/2022;;18/06/2022 11:08;40;;18/06/2022 14:37;AB;464002
464002;18/06/2022;;18/06/2022 11:41;41;;18/06/2022 14:38;HO;464002
464002;18/06/2022;;18/06/2022 10:45;42;;18/06/2022 14:47;HO;464002
464002;18/06/2022;;18/06/2022 12:20;43;;18/06/2022 15:18;AB;464002
464002;18/06/2022;;18/06/2022 13:33;44;;18/06/2022 15:20;HO;464002
464002;18/06/2022;;18/06/2022 13:31;45;;18/06/2022 15:20;AB;464002
464002;18/06/2022;;18/06/2022 15:30;46;;18/06/2022 15:35;AB;464002
464002;18/06/2022;;18/06/2022 14:48;47;;18/06/2022 15:36;AB;464002
464002;18/06/2022;;18/06/2022 14:56;48;;18/06/2022 15:40;AB;464002
464002;18/06/2022;;18/06/2022 07:18;49;;18/06/2022 16:00;AB;464002
464002;18/06/2022;;18/06/2022 12:51;50;;18/06/2022 16:19;HO;464002
464002;18/06/2022;;18/06/2022 13:34;51;;18/06/2022 16:20;HO;464002
464002;18/06/2022;;18/06/2022 13:18;52;;18/06/2022 16:20;HO;464002
464002;18/06/2022;;18/06/2022 12:32;53;;18/06/2022 16:20;HO;464002
464002;18/06/2022;;18/06/2022 16:27;54;;18/06/2022 16:29;AB;464002
464002;18/06/2022;;18/06/2022 15:03;55;;18/06/2022 16:34;HO;464002
464002;18/06/2022;;18/06/2022 15:24;56;;18/06/2022 16:34;AB;464002
464002;18/06/2022;;18/06/2022 11:54;57;;18/06/2022 16:35;HO;464002
464002;18/06/2022;;17/06/2022 18:56;58;;18/06/2022 16:35;AB;464002
464002;18/06/2022;;18/06/2022 11:40;59;;18/06/2022 16:45;AB;464002
464002;18/06/2022;;18/06/2022 15:33;60;;18/06/2022 16:50;AB;464002
464002;18/06/2022;;18/06/2022 15:28;61;;18/06/2022 16:59;AB;464002
464002;18/06/2022;;18/06/2022 17:05;62;;18/06/2022 17:09;AB;464002
464002;18/06/2022;;18/06/2022 08:15;63;;18/06/2022 17:10;AB;464002
464002;18/06/2022;;18/06/2022 12:07;64;;18/06/2022 17:11;AB;464002
464002;18/06/2022;;18/06/2022 16:17;65;;18/06/2022 17:20;AB;464002
464002;18/06/2022;;18/06/2022 16:15;66;;18/06/2022 17:31;HO;464002
464002;18/06/2022;;18/06/2022 14:58;67;;18/06/2022 17:53;HO;464002
464002;18/06/2022;;17/06/2022 21:05;68;;18/06/2022 17:55;AB;464002
464002;18/06/2022;;18/06/2022 11:35;69;;18/06/2022 17:57;HO;464002
464002;18/06/2022;;18/06/2022 08:04;70;;18/06/2022 18:40;HO;464002
464002;18/06/2022;;18/06/2022 09:10;71;;18/06/2022 19:05;AB;464002
464002;18/06/2022;;18/06/2022 09:40;72;;18/06/2022 19:12;HO;464002
464002;18/06/2022;;18/06/2022 13:35;73;;18/06/2022 19:17;HO;464002
464002;18/06/2022;;18/06/2022 09:44;74;;18/06/2022 19:25;AB;464002
464002;18/06/2022;;18/06/2022 18:37;75;;18/06/2022 19:52;AB;464002
464002;18/06/2022;;18/06/2022 14:50;76;;18/06/2022 19:54;HO;464002
464002;18/06/2022;;18/06/2022 15:40;77;;18/06/2022 19:55;HO;464002
464002;18/06/2022;;18/06/2022 18:50;78;;18/06/2022 20:11;AB;464002
464002;18/06/2022;;18/06/2022 18:40;79;;18/06/2022 20:13;HO;464002
464002;18/06/2022;;18/06/2022 18:47;80;;18/06/2022 20:14;AB;464002
464002;18/06/2022;;18/06/2022 18:50;81;;18/06/2022 20:16;AB;464002
464002;18/06/2022;;18/06/2022 20:08;82;;18/06/2022 20:18;AB;464002
464002;18/06/2022;;18/06/2022 19:04;83;;18/06/2022 20:39;HO;464002
464002;18/06/2022;;18/06/2022 17:23;84;;18/06/2022 20:57;AB;464002
464002;18/06/2022;;18/06/2022 20:09;85;;18/06/2022 21:06;AB;464002
464002;18/06/2022;;18/06/2022 20:33;86;;18/06/2022 21:19;AB;464002
464002;18/06/2022;;18/06/2022 09:58;87;;18/06/2022 21:26;HO;464002
464002;18/06/2022;;18/06/2022 18:38;88;;18/06/2022 21:44;AB;464002
464002;18/06/2022;;18/06/2022 21:45;89;;18/06/2022 22:38;AB;464002
464002;18/06/2022;;18/06/2022 21:22;90;;18/06/2022 23:02;AB;464002
464002;18/06/2022;;18/06/2022 19:05;91;;18/06/2022 23:03;HO;464002
464002;18/06/2022;;18/06/2022 19:58;92;;18/06/2022 23:07;HO;464002
464002;18/06/2022;;18/06/2022 22:10;93;;18/06/2022 23:18;AB;464002
464002;18/06/2022;;18/06/2022 22:27;94;;18/06/2022 23:48;AB;464002
464002;19/06/2022;;18/06/2022 23:43;95;;19/06/2022 00:00;AB;464002
464002;19/06/2022;;19/06/2022 00:02;96;;19/06/2022 00:03;AB;464002
