CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;18/06/2022;454;2;0;0
464001;18/06/2022;454;3;0;3
464001;18/06/2022;454;4;0;8
464001;18/06/2022;454;5;0;12
464001;18/06/2022;454;6;0;15
464001;18/06/2022;454;7;12;23
464001;18/06/2022;454;8;30;31
464001;18/06/2022;454;9;82;46
464001;18/06/2022;454;10;124;54
464001;18/06/2022;454;11;146;64
464001;18/06/2022;454;12;162;55
464001;18/06/2022;454;13;171;57
464001;18/06/2022;454;14;170;56
464001;18/06/2022;454;15;171;52
464001;18/06/2022;454;16;154;50
464001;18/06/2022;454;17;117;41
464001;18/06/2022;454;18;79;26
464001;18/06/2022;454;19;72;14
464001;18/06/2022;454;20;63;7
464001;18/06/2022;454;21;55;5
464001;18/06/2022;454;22;37;0
464001;18/06/2022;454;23;18;1
464001;19/06/2022;454;0;0;1
464001;19/06/2022;454;1;0;0
