CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;18/06/2022;220;2;0;0
464008;18/06/2022;220;3;1;1
464008;18/06/2022;220;4;1;1
464008;18/06/2022;220;5;5;1
464008;18/06/2022;220;6;8;1
464008;18/06/2022;220;7;7;1
464008;18/06/2022;220;8;6;0
464008;18/06/2022;220;9;16;1
464008;18/06/2022;220;10;26;5
464008;18/06/2022;220;11;49;1
464008;18/06/2022;220;12;58;0
464008;18/06/2022;220;13;56;0
464008;18/06/2022;220;14;58;0
464008;18/06/2022;220;15;53;0
464008;18/06/2022;220;16;47;0
464008;18/06/2022;220;17;31;0
464008;18/06/2022;220;18;25;0
464008;18/06/2022;220;19;19;0
464008;18/06/2022;220;20;31;0
464008;18/06/2022;220;21;27;0
464008;18/06/2022;220;22;27;0
464008;18/06/2022;220;23;26;0
464008;19/06/2022;220;0;0;0
464008;19/06/2022;220;1;0;0
