CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;18/06/2022;ENTREES;2;0;0
464003;18/06/2022;SORTIES;2;0;0
464003;18/06/2022;ENTREES;3;0;0
464003;18/06/2022;SORTIES;3;0;0
464003;18/06/2022;ENTREES;4;0;1
464003;18/06/2022;SORTIES;4;0;0
464003;18/06/2022;ENTREES;5;0;1
464003;18/06/2022;SORTIES;5;0;0
464003;18/06/2022;ENTREES;6;0;0
464003;18/06/2022;SORTIES;6;0;0
464003;18/06/2022;ENTREES;7;0;1
464003;18/06/2022;SORTIES;7;0;0
464003;18/06/2022;ENTREES;8;4;2
464003;18/06/2022;SORTIES;8;0;1
464003;18/06/2022;ENTREES;9;16;2
464003;18/06/2022;SORTIES;9;0;1
464003;18/06/2022;ENTREES;10;4;5
464003;18/06/2022;SORTIES;10;0;0
464003;18/06/2022;ENTREES;11;13;2
464003;18/06/2022;SORTIES;11;0;4
464003;18/06/2022;ENTREES;12;8;0
464003;18/06/2022;SORTIES;12;2;4
464003;18/06/2022;ENTREES;13;3;2
464003;18/06/2022;SORTIES;13;5;1
464003;18/06/2022;ENTREES;14;9;2
464003;18/06/2022;SORTIES;14;3;6
464003;18/06/2022;ENTREES;15;4;1
464003;18/06/2022;SORTIES;15;6;2
464003;18/06/2022;ENTREES;16;3;0
464003;18/06/2022;SORTIES;16;4;1
464003;18/06/2022;ENTREES;17;1;1
464003;18/06/2022;SORTIES;17;19;3
464003;18/06/2022;ENTREES;18;5;0
464003;18/06/2022;SORTIES;18;9;3
464003;18/06/2022;ENTREES;19;30;4
464003;18/06/2022;SORTIES;19;2;2
464003;18/06/2022;ENTREES;20;3;1
464003;18/06/2022;SORTIES;20;3;0
464003;18/06/2022;ENTREES;21;0;0
464003;18/06/2022;SORTIES;21;2;0
464003;18/06/2022;ENTREES;22;0;0
464003;18/06/2022;SORTIES;22;28;4
464003;18/06/2022;ENTREES;23;0;0
464003;18/06/2022;SORTIES;23;8;1
464003;19/06/2022;ENTREES;0;0;0
464003;19/06/2022;SORTIES;0;3;1
464003;19/06/2022;ENTREES;1;0;0
464003;19/06/2022;SORTIES;1;0;0
