CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;18/06/2022;;18/06/2022 08:32;0;;18/06/2022 11:00;HO;464006
464006;18/06/2022;;18/06/2022 09:33;1;;18/06/2022 12:34;HO;464006
464006;18/06/2022;;18/06/2022 07:11;2;;18/06/2022 13:18;AB;464006
464006;18/06/2022;;18/06/2022 14:01;3;;18/06/2022 16:53;HO;464006
464006;18/06/2022;;18/06/2022 14:09;4;;18/06/2022 17:07;HO;464006
464006;18/06/2022;;18/06/2022 13:53;5;;18/06/2022 17:18;AB;464006
464006;18/06/2022;;18/06/2022 18:38;6;;18/06/2022 18:41;HO;464006
464006;18/06/2022;;18/06/2022 15:25;7;;18/06/2022 18:44;HO;464006
464006;18/06/2022;;18/06/2022 19:02;8;;18/06/2022 21:00;HO;464006
464006;18/06/2022;;18/06/2022 07:32;9;;18/06/2022 22:54;HO;464006
