CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;18/06/2022;600;2;0;0
464007;18/06/2022;600;3;0;0
464007;18/06/2022;600;4;0;0
464007;18/06/2022;600;5;0;0
464007;18/06/2022;600;6;0;0
464007;18/06/2022;600;7;2;5
464007;18/06/2022;600;8;5;18
464007;18/06/2022;600;9;15;39
464007;18/06/2022;600;10;24;50
464007;18/06/2022;600;11;28;53
464007;18/06/2022;600;12;35;62
464007;18/06/2022;600;13;49;60
464007;18/06/2022;600;14;50;57
464007;18/06/2022;600;15;50;57
464007;18/06/2022;600;16;40;51
464007;18/06/2022;600;17;29;40
464007;18/06/2022;600;18;24;28
464007;18/06/2022;600;19;17;10
464007;18/06/2022;600;20;11;4
464007;18/06/2022;600;21;7;2
464007;18/06/2022;600;22;5;0
464007;18/06/2022;600;23;3;0
464007;19/06/2022;600;0;0;0
464007;19/06/2022;600;1;0;0
