CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;18/06/2022;200;2;0;0
464005;18/06/2022;200;3;0;0
464005;18/06/2022;200;4;0;0
464005;18/06/2022;200;5;0;0
464005;18/06/2022;200;6;0;0
464005;18/06/2022;200;7;1;1
464005;18/06/2022;200;8;1;2
464005;18/06/2022;200;9;1;2
464005;18/06/2022;200;10;1;4
464005;18/06/2022;200;11;6;5
464005;18/06/2022;200;12;7;6
464005;18/06/2022;200;13;7;6
464005;18/06/2022;200;14;8;6
464005;18/06/2022;200;15;8;6
464005;18/06/2022;200;16;7;6
464005;18/06/2022;200;17;6;4
464005;18/06/2022;200;18;8;5
464005;18/06/2022;200;19;8;4
464005;18/06/2022;200;20;8;2
464005;18/06/2022;200;21;5;2
464005;18/06/2022;200;22;4;2
464005;18/06/2022;200;23;1;1
464005;19/06/2022;200;0;0;0
464005;19/06/2022;200;1;0;0
