CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;18/06/2022;ENTREES;2;1;0
464001;18/06/2022;SORTIES;2;0;0
464001;18/06/2022;ENTREES;3;1;3
464001;18/06/2022;SORTIES;3;0;0
464001;18/06/2022;ENTREES;4;1;5
464001;18/06/2022;SORTIES;4;0;0
464001;18/06/2022;ENTREES;5;4;4
464001;18/06/2022;SORTIES;5;0;0
464001;18/06/2022;ENTREES;6;3;3
464001;18/06/2022;SORTIES;6;0;0
464001;18/06/2022;ENTREES;7;12;9
464001;18/06/2022;SORTIES;7;0;1
464001;18/06/2022;ENTREES;8;24;11
464001;18/06/2022;SORTIES;8;6;3
464001;18/06/2022;ENTREES;9;57;25
464001;18/06/2022;SORTIES;9;5;10
464001;18/06/2022;ENTREES;10;53;8
464001;18/06/2022;SORTIES;10;11;0
464001;18/06/2022;ENTREES;11;39;12
464001;18/06/2022;SORTIES;11;17;2
464001;18/06/2022;ENTREES;12;38;9
464001;18/06/2022;SORTIES;12;22;18
464001;18/06/2022;ENTREES;13;24;8
464001;18/06/2022;SORTIES;13;15;6
464001;18/06/2022;ENTREES;14;30;2
464001;18/06/2022;SORTIES;14;31;3
464001;18/06/2022;ENTREES;15;18;1
464001;18/06/2022;SORTIES;15;17;5
464001;18/06/2022;ENTREES;16;15;4
464001;18/06/2022;SORTIES;16;32;6
464001;18/06/2022;ENTREES;17;14;2
464001;18/06/2022;SORTIES;17;51;11
464001;18/06/2022;ENTREES;18;6;3
464001;18/06/2022;SORTIES;18;44;18
464001;18/06/2022;ENTREES;19;14;1
464001;18/06/2022;SORTIES;19;21;13
464001;18/06/2022;ENTREES;20;3;0
464001;18/06/2022;SORTIES;20;12;7
464001;18/06/2022;ENTREES;21;4;4
464001;18/06/2022;SORTIES;21;12;6
464001;18/06/2022;ENTREES;22;1;1
464001;18/06/2022;SORTIES;22;19;6
464001;18/06/2022;ENTREES;23;0;3
464001;18/06/2022;SORTIES;23;19;2
464001;19/06/2022;ENTREES;0;2;1
464001;19/06/2022;SORTIES;0;11;0
464001;19/06/2022;ENTREES;1;0;0
464001;19/06/2022;SORTIES;1;1;1
