CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;18/06/2022;107;2;0;1
464002;18/06/2022;107;3;0;1
464002;18/06/2022;107;4;0;1
464002;18/06/2022;107;5;0;1
464002;18/06/2022;107;6;0;2
464002;18/06/2022;107;7;0;0
464002;18/06/2022;107;8;2;0
464002;18/06/2022;107;9;4;3
464002;18/06/2022;107;10;8;0
464002;18/06/2022;107;11;15;0
464002;18/06/2022;107;12;15;1
464002;18/06/2022;107;13;18;0
464002;18/06/2022;107;14;14;0
464002;18/06/2022;107;15;15;1
464002;18/06/2022;107;16;10;0
464002;18/06/2022;107;17;7;0
464002;18/06/2022;107;18;8;0
464002;18/06/2022;107;19;7;0
464002;18/06/2022;107;20;5;0
464002;18/06/2022;107;21;4;0
464002;18/06/2022;107;22;4;0
464002;18/06/2022;107;23;2;0
464002;19/06/2022;107;0;0;0
464002;19/06/2022;107;1;0;1
