CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;18/06/2022;ENTREES;2;0;0
464007;18/06/2022;SORTIES;2;0;0
464007;18/06/2022;ENTREES;3;0;0
464007;18/06/2022;SORTIES;3;0;0
464007;18/06/2022;ENTREES;4;0;0
464007;18/06/2022;SORTIES;4;0;0
464007;18/06/2022;ENTREES;5;0;1
464007;18/06/2022;SORTIES;5;0;0
464007;18/06/2022;ENTREES;6;0;0
464007;18/06/2022;SORTIES;6;0;0
464007;18/06/2022;ENTREES;7;4;5
464007;18/06/2022;SORTIES;7;0;0
464007;18/06/2022;ENTREES;8;4;13
464007;18/06/2022;SORTIES;8;1;0
464007;18/06/2022;ENTREES;9;11;23
464007;18/06/2022;SORTIES;9;1;2
464007;18/06/2022;ENTREES;10;14;11
464007;18/06/2022;SORTIES;10;5;0
464007;18/06/2022;ENTREES;11;10;6
464007;18/06/2022;SORTIES;11;6;3
464007;18/06/2022;ENTREES;12;12;14
464007;18/06/2022;SORTIES;12;5;5
464007;18/06/2022;ENTREES;13;18;4
464007;18/06/2022;SORTIES;13;4;6
464007;18/06/2022;ENTREES;14;8;3
464007;18/06/2022;SORTIES;14;7;6
464007;18/06/2022;ENTREES;15;4;6
464007;18/06/2022;SORTIES;15;4;6
464007;18/06/2022;ENTREES;16;2;1
464007;18/06/2022;SORTIES;16;12;7
464007;18/06/2022;ENTREES;17;2;1
464007;18/06/2022;SORTIES;17;13;12
464007;18/06/2022;ENTREES;18;3;2
464007;18/06/2022;SORTIES;18;8;14
464007;18/06/2022;ENTREES;19;1;0
464007;18/06/2022;SORTIES;19;8;18
464007;18/06/2022;ENTREES;20;0;0
464007;18/06/2022;SORTIES;20;6;6
464007;18/06/2022;ENTREES;21;0;0
464007;18/06/2022;SORTIES;21;4;2
464007;18/06/2022;ENTREES;22;0;1
464007;18/06/2022;SORTIES;22;2;4
464007;18/06/2022;ENTREES;23;0;1
464007;18/06/2022;SORTIES;23;2;2
464007;19/06/2022;ENTREES;0;0;0
464007;19/06/2022;SORTIES;0;2;1
464007;19/06/2022;ENTREES;1;0;0
464007;19/06/2022;SORTIES;1;0;0
