CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;18/06/2022;92;2;0;0
464004;18/06/2022;92;3;0;0
464004;18/06/2022;92;4;0;0
464004;18/06/2022;92;5;0;0
464004;18/06/2022;92;6;0;0
464004;18/06/2022;92;7;1;0
464004;18/06/2022;92;8;3;1
464004;18/06/2022;92;9;6;4
464004;18/06/2022;92;10;9;1
464004;18/06/2022;92;11;11;3
464004;18/06/2022;92;12;13;3
464004;18/06/2022;92;13;16;2
464004;18/06/2022;92;14;19;1
464004;18/06/2022;92;15;17;1
464004;18/06/2022;92;16;12;1
464004;18/06/2022;92;17;10;1
464004;18/06/2022;92;18;7;2
464004;18/06/2022;92;19;7;0
464004;18/06/2022;92;20;5;0
464004;18/06/2022;92;21;3;0
464004;18/06/2022;92;22;1;0
464004;18/06/2022;92;23;0;0
464004;19/06/2022;92;0;0;0
464004;19/06/2022;92;1;0;0
