CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;18/06/2022;;17/06/2022 18:35;0;;18/06/2022 07:52;AB;464001
464001;18/06/2022;;17/06/2022 16:47;1;;18/06/2022 08:23;AB;464001
464001;18/06/2022;;17/06/2022 08:56;2;;18/06/2022 08:28;HO;464001
464001;18/06/2022;;18/06/2022 02:34;3;;18/06/2022 08:46;HO;464001
464001;18/06/2022;;17/06/2022 22:41;4;;18/06/2022 08:46;HO;464001
464001;18/06/2022;;17/06/2022 21:25;5;;18/06/2022 08:48;AB;464001
464001;18/06/2022;;17/06/2022 09:37;6;;18/06/2022 08:53;HO;464001
464001;18/06/2022;;17/06/2022 21:44;7;;18/06/2022 08:55;HO;464001
464001;18/06/2022;;17/06/2022 12:55;8;;18/06/2022 08:55;HO;464001
464001;18/06/2022;;16/06/2022 15:35;9;;18/06/2022 08:55;AB;464001
464001;18/06/2022;;17/06/2022 21:02;10;;18/06/2022 09:13;AB;464001
464001;18/06/2022;;17/06/2022 12:51;11;;18/06/2022 09:23;HO;464001
464001;18/06/2022;;12/06/2022 10:24;12;;18/06/2022 09:24;AB;464001
464001;18/06/2022;;18/06/2022 09:23;13;;18/06/2022 09:25;HO;464001
464001;18/06/2022;;18/06/2022 09:23;14;;18/06/2022 09:26;HO;464001
464001;18/06/2022;;18/06/2022 07:53;15;;18/06/2022 09:31;HO;464001
464001;18/06/2022;;17/06/2022 22:17;16;;18/06/2022 09:33;AB;464001
464001;18/06/2022;;17/06/2022 17:35;17;;18/06/2022 09:37;HO;464001
464001;18/06/2022;;16/06/2022 19:16;18;;18/06/2022 09:38;AB;464001
464001;18/06/2022;;17/06/2022 20:15;19;;18/06/2022 09:40;AB;464001
464001;18/06/2022;;18/06/2022 07:31;20;;18/06/2022 09:41;AB;464001
464001;18/06/2022;;15/06/2022 19:24;21;;18/06/2022 09:48;AB;464001
464001;18/06/2022;;18/06/2022 05:28;22;;18/06/2022 09:49;AB;464001
464001;18/06/2022;;17/06/2022 19:06;23;;18/06/2022 09:53;AB;464001
464001;18/06/2022;;18/06/2022 05:24;24;;18/06/2022 09:58;AB;464001
464001;18/06/2022;;17/06/2022 17:45;25;;18/06/2022 10:04;HO;464001
464001;18/06/2022;;16/06/2022 12:55;26;;18/06/2022 10:09;HO;464001
464001;18/06/2022;;16/06/2022 12:56;27;;18/06/2022 10:10;HO;464001
464001;18/06/2022;;17/06/2022 18:05;28;;18/06/2022 10:16;HO;464001
464001;18/06/2022;;17/06/2022 15:37;29;;18/06/2022 10:17;HO;464001
464001;18/06/2022;;16/06/2022 12:36;30;;18/06/2022 10:19;HO;464001
464001;18/06/2022;;18/06/2022 08:37;31;;18/06/2022 10:20;HO;464001
464001;18/06/2022;;15/06/2022 19:55;32;;18/06/2022 10:41;HO;464001
464001;18/06/2022;;18/06/2022 10:00;33;;18/06/2022 10:45;HO;464001
464001;18/06/2022;;18/06/2022 09:15;34;;18/06/2022 10:52;HO;464001
464001;18/06/2022;;17/06/2022 14:52;35;;18/06/2022 10:53;HO;464001
464001;18/06/2022;;18/06/2022 09:36;36;;18/06/2022 11:03;HO;464001
464001;18/06/2022;;18/06/2022 08:05;37;;18/06/2022 11:04;HO;464001
464001;18/06/2022;;18/06/2022 00:54;38;;18/06/2022 11:05;HO;464001
464001;18/06/2022;;18/06/2022 08:59;39;;18/06/2022 11:08;HO;464001
464001;18/06/2022;;16/06/2022 17:08;40;;18/06/2022 11:17;HO;464001
464001;18/06/2022;;17/06/2022 23:20;41;;18/06/2022 11:17;HO;464001
464001;18/06/2022;;18/06/2022 09:31;42;;18/06/2022 11:19;HO;464001
464001;18/06/2022;;17/06/2022 12:47;43;;18/06/2022 11:20;HO;464001
464001;18/06/2022;;16/06/2022 19:10;44;;18/06/2022 11:27;HO;464001
464001;18/06/2022;;18/06/2022 09:39;45;;18/06/2022 11:32;HO;464001
464001;18/06/2022;;18/06/2022 10:18;46;;18/06/2022 11:33;HO;464001
464001;18/06/2022;;18/06/2022 11:36;47;;18/06/2022 11:39;AB;464001
464001;18/06/2022;;18/06/2022 10:21;48;;18/06/2022 11:44;HO;464001
464001;18/06/2022;;18/06/2022 09:31;49;;18/06/2022 11:46;HO;464001
464001;18/06/2022;;18/06/2022 09:31;50;;18/06/2022 11:47;HO;464001
464001;18/06/2022;;18/06/2022 10:40;51;;18/06/2022 11:48;HO;464001
464001;18/06/2022;;18/06/2022 03:28;52;;18/06/2022 11:49;AB;464001
464001;18/06/2022;;18/06/2022 10:33;53;;18/06/2022 11:53;HO;464001
464001;18/06/2022;;18/06/2022 09:59;54;;18/06/2022 11:57;HO;464001
464001;18/06/2022;;18/06/2022 10:19;55;;18/06/2022 12:02;HO;464001
464001;18/06/2022;;18/06/2022 09:25;56;;18/06/2022 12:03;HO;464001
464001;18/06/2022;;18/06/2022 10:28;57;;18/06/2022 12:04;HO;464001
464001;18/06/2022;;18/06/2022 08:24;58;;18/06/2022 12:04;HO;464001
464001;18/06/2022;;18/06/2022 10:30;59;;18/06/2022 12:04;HO;464001
464001;18/06/2022;;15/06/2022 14:23;60;;18/06/2022 12:04;AB;464001
464001;18/06/2022;;18/06/2022 09:34;61;;18/06/2022 12:12;HO;464001
464001;18/06/2022;;18/06/2022 09:27;62;;18/06/2022 12:12;AB;464001
464001;18/06/2022;;18/06/2022 04:12;63;;18/06/2022 12:14;AB;464001
464001;18/06/2022;;18/06/2022 09:16;64;;18/06/2022 12:17;HO;464001
464001;18/06/2022;;18/06/2022 08:50;65;;18/06/2022 12:19;HO;464001
464001;18/06/2022;;18/06/2022 03:40;66;;18/06/2022 12:25;AB;464001
464001;18/06/2022;;18/06/2022 10:17;67;;18/06/2022 12:26;HO;464001
464001;18/06/2022;;18/06/2022 08:10;68;;18/06/2022 12:29;HO;464001
464001;18/06/2022;;18/06/2022 06:56;69;;18/06/2022 12:30;HO;464001
464001;18/06/2022;;18/06/2022 10:46;70;;18/06/2022 12:33;HO;464001
464001;18/06/2022;;18/06/2022 09:54;71;;18/06/2022 12:33;HO;464001
464001;18/06/2022;;18/06/2022 07:25;72;;18/06/2022 12:34;HO;464001
464001;18/06/2022;;18/06/2022 04:23;73;;18/06/2022 12:36;AB;464001
464001;18/06/2022;;18/06/2022 08:23;74;;18/06/2022 12:43;HO;464001
464001;18/06/2022;;18/06/2022 10:19;75;;18/06/2022 12:44;HO;464001
464001;18/06/2022;;18/06/2022 10:57;76;;18/06/2022 12:45;HO;464001
464001;18/06/2022;;18/06/2022 09:35;77;;18/06/2022 12:46;AB;464001
464001;18/06/2022;;18/06/2022 04:04;78;;18/06/2022 12:46;AB;464001
464001;18/06/2022;;18/06/2022 09:07;79;;18/06/2022 12:47;AB;464001
464001;18/06/2022;;18/06/2022 10:12;80;;18/06/2022 12:50;AB;464001
464001;18/06/2022;;18/06/2022 08:38;81;;18/06/2022 12:51;AB;464001
464001;18/06/2022;;18/06/2022 07:34;82;;18/06/2022 12:51;AB;464001
464001;18/06/2022;;18/06/2022 09:24;83;;18/06/2022 12:51;AB;464001
464001;18/06/2022;;18/06/2022 03:51;84;;18/06/2022 12:51;AB;464001
464001;18/06/2022;;18/06/2022 07:23;85;;18/06/2022 12:51;AB;464001
464001;18/06/2022;;17/06/2022 18:07;86;;18/06/2022 12:52;HO;464001
464001;18/06/2022;;18/06/2022 09:31;87;;18/06/2022 12:52;HO;464001
464001;18/06/2022;;18/06/2022 12:50;88;;18/06/2022 12:54;HO;464001
464001;18/06/2022;;18/06/2022 09:57;89;;18/06/2022 12:55;HO;464001
464001;18/06/2022;;18/06/2022 08:04;90;;18/06/2022 12:55;HO;464001
464001;18/06/2022;;18/06/2022 04:12;91;;18/06/2022 12:56;AB;464001
464001;18/06/2022;;18/06/2022 07:52;92;;18/06/2022 12:56;AB;464001
464001;18/06/2022;;18/06/2022 04:52;93;;18/06/2022 12:57;AB;464001
464001;18/06/2022;;17/06/2022 08:53;94;;18/06/2022 12:59;AB;464001
464001;18/06/2022;;18/06/2022 11:23;95;;18/06/2022 13:00;HO;464001
464001;18/06/2022;;18/06/2022 09:16;96;;18/06/2022 13:00;AB;464001
464001;18/06/2022;;17/06/2022 06:51;97;;18/06/2022 13:01;AB;464001
464001;18/06/2022;;18/06/2022 09:51;98;;18/06/2022 13:02;HO;464001
464001;18/06/2022;;18/06/2022 08:48;99;;18/06/2022 13:02;AB;464001
464001;18/06/2022;;18/06/2022 10:20;100;;18/06/2022 13:08;HO;464001
464001;18/06/2022;;17/06/2022 14:32;101;;18/06/2022 13:12;HO;464001
464001;18/06/2022;;18/06/2022 11:30;102;;18/06/2022 13:13;HO;464001
464001;18/06/2022;;18/06/2022 10:09;103;;18/06/2022 13:20;HO;464001
464001;18/06/2022;;18/06/2022 07:31;104;;18/06/2022 13:21;HO;464001
464001;18/06/2022;;18/06/2022 09:21;105;;18/06/2022 13:31;HO;464001
464001;18/06/2022;;18/06/2022 07:50;106;;18/06/2022 13:35;AB;464001
464001;18/06/2022;;17/06/2022 07:15;107;;18/06/2022 13:36;HO;464001
464001;18/06/2022;;18/06/2022 10:27;108;;18/06/2022 13:36;HO;464001
464001;18/06/2022;;18/06/2022 10:44;109;;18/06/2022 13:38;HO;464001
464001;18/06/2022;;18/06/2022 09:13;110;;18/06/2022 13:38;AB;464001
464001;18/06/2022;;18/06/2022 05:51;111;;18/06/2022 13:39;HO;464001
464001;18/06/2022;;18/06/2022 09:20;112;;18/06/2022 13:41;HO;464001
464001;18/06/2022;;18/06/2022 10:53;113;;18/06/2022 13:51;AB;464001
464001;18/06/2022;;18/06/2022 09:56;114;;18/06/2022 13:52;HO;464001
464001;18/06/2022;;18/06/2022 10:30;115;;18/06/2022 13:52;HO;464001
464001;18/06/2022;;18/06/2022 10:54;116;;18/06/2022 14:00;HO;464001
464001;18/06/2022;;18/06/2022 09:11;117;;18/06/2022 14:08;HO;464001
464001;18/06/2022;;18/06/2022 08:58;118;;18/06/2022 14:10;HO;464001
464001;18/06/2022;;18/06/2022 10:52;119;;18/06/2022 14:14;HO;464001
464001;18/06/2022;;18/06/2022 10:52;120;;18/06/2022 14:14;HO;464001
464001;18/06/2022;;18/06/2022 09:14;121;;18/06/2022 14:20;HO;464001
464001;18/06/2022;;18/06/2022 12:44;122;;18/06/2022 14:21;HO;464001
464001;18/06/2022;;18/06/2022 10:25;123;;18/06/2022 14:23;HO;464001
464001;18/06/2022;;17/06/2022 09:31;124;;18/06/2022 14:23;HO;464001
464001;18/06/2022;;18/06/2022 07:35;125;;18/06/2022 14:23;HO;464001
464001;18/06/2022;;18/06/2022 11:34;126;;18/06/2022 14:25;AB;464001
464001;18/06/2022;;18/06/2022 12:18;127;;18/06/2022 14:25;HO;464001
464001;18/06/2022;;18/06/2022 12:36;128;;18/06/2022 14:25;HO;464001
464001;18/06/2022;;18/06/2022 11:42;129;;18/06/2022 14:26;HO;464001
464001;18/06/2022;;18/06/2022 10:13;130;;18/06/2022 14:28;HO;464001
464001;18/06/2022;;18/06/2022 13:18;131;;18/06/2022 14:28;HO;464001
464001;18/06/2022;;15/06/2022 21:34;132;;18/06/2022 14:37;AB;464001
464001;18/06/2022;;18/06/2022 10:01;133;;18/06/2022 14:38;HO;464001
464001;18/06/2022;;18/06/2022 09:37;134;;18/06/2022 14:47;HO;464001
464001;18/06/2022;;18/06/2022 11:50;135;;18/06/2022 14:48;HO;464001
464001;18/06/2022;;18/06/2022 12:59;136;;18/06/2022 14:49;HO;464001
464001;18/06/2022;;18/06/2022 12:59;137;;18/06/2022 14:50;HO;464001
464001;18/06/2022;;18/06/2022 09:55;138;;18/06/2022 14:50;HO;464001
464001;18/06/2022;;18/06/2022 10:06;139;;18/06/2022 14:51;HO;464001
464001;18/06/2022;;18/06/2022 10:36;140;;18/06/2022 14:52;HO;464001
464001;18/06/2022;;18/06/2022 10:36;141;;18/06/2022 14:52;HO;464001
464001;18/06/2022;;17/06/2022 16:16;142;;18/06/2022 14:52;AB;464001
464001;18/06/2022;;18/06/2022 08:56;143;;18/06/2022 14:55;HO;464001
464001;18/06/2022;;18/06/2022 09:09;144;;18/06/2022 14:55;HO;464001
464001;18/06/2022;;18/06/2022 13:55;145;;18/06/2022 14:56;HO;464001
464001;18/06/2022;;17/06/2022 19:17;146;;18/06/2022 14:57;HO;464001
464001;18/06/2022;;18/06/2022 09:02;147;;18/06/2022 14:57;HO;464001
464001;18/06/2022;;13/06/2022 06:22;148;;18/06/2022 14:58;HO;464001
464001;18/06/2022;;18/06/2022 10:02;149;;18/06/2022 14:59;HO;464001
464001;18/06/2022;;18/06/2022 13:57;150;;18/06/2022 15:06;HO;464001
464001;18/06/2022;;18/06/2022 11:10;151;;18/06/2022 15:07;HO;464001
464001;18/06/2022;;13/06/2022 09:11;152;;18/06/2022 15:07;AB;464001
464001;18/06/2022;;18/06/2022 09:54;153;;18/06/2022 15:16;AB;464001
464001;18/06/2022;;18/06/2022 09:53;154;;18/06/2022 15:18;HO;464001
464001;18/06/2022;;18/06/2022 11:34;155;;18/06/2022 15:18;HO;464001
464001;18/06/2022;;18/06/2022 11:09;156;;18/06/2022 15:22;HO;464001
464001;18/06/2022;;17/06/2022 23:25;157;;18/06/2022 15:25;AB;464001
464001;18/06/2022;;18/06/2022 08:39;158;;18/06/2022 15:27;HO;464001
464001;18/06/2022;;18/06/2022 13:38;159;;18/06/2022 15:28;AB;464001
464001;18/06/2022;;18/06/2022 12:07;160;;18/06/2022 15:32;HO;464001
464001;18/06/2022;;18/06/2022 05:20;161;;18/06/2022 15:36;HO;464001
464001;18/06/2022;;18/06/2022 12:02;162;;18/06/2022 15:41;HO;464001
464001;18/06/2022;;17/06/2022 17:41;163;;18/06/2022 15:41;HO;464001
464001;18/06/2022;;18/06/2022 11:07;164;;18/06/2022 15:43;HO;464001
464001;18/06/2022;;17/06/2022 17:25;165;;18/06/2022 15:46;AB;464001
464001;18/06/2022;;18/06/2022 06:45;166;;18/06/2022 15:49;HO;464001
464001;18/06/2022;;18/06/2022 13:42;167;;18/06/2022 15:50;HO;464001
464001;18/06/2022;;18/06/2022 15:15;168;;18/06/2022 15:51;HO;464001
464001;18/06/2022;;18/06/2022 11:31;169;;18/06/2022 15:52;HO;464001
464001;18/06/2022;;18/06/2022 09:53;170;;18/06/2022 15:52;HO;464001
464001;18/06/2022;;18/06/2022 09:39;171;;18/06/2022 15:55;HO;464001
464001;18/06/2022;;18/06/2022 12:04;172;;18/06/2022 16:05;HO;464001
464001;18/06/2022;;18/06/2022 12:40;173;;18/06/2022 16:05;HO;464001
464001;18/06/2022;;18/06/2022 10:29;174;;18/06/2022 16:06;HO;464001
464001;18/06/2022;;18/06/2022 10:45;175;;18/06/2022 16:06;HO;464001
464001;18/06/2022;;18/06/2022 12:18;176;;18/06/2022 16:08;HO;464001
464001;18/06/2022;;18/06/2022 14:11;177;;18/06/2022 16:09;HO;464001
464001;18/06/2022;;18/06/2022 11:55;178;;18/06/2022 16:09;HO;464001
464001;18/06/2022;;18/06/2022 09:02;179;;18/06/2022 16:10;HO;464001
464001;18/06/2022;;11/06/2022 13:12;180;;18/06/2022 16:13;HO;464001
464001;18/06/2022;;18/06/2022 13:34;181;;18/06/2022 16:17;HO;464001
464001;18/06/2022;;18/06/2022 09:53;182;;18/06/2022 16:17;HO;464001
464001;18/06/2022;;18/06/2022 13:57;183;;18/06/2022 16:17;HO;464001
464001;18/06/2022;;18/06/2022 09:33;184;;18/06/2022 16:17;HO;464001
464001;18/06/2022;;18/06/2022 09:33;185;;18/06/2022 16:18;HO;464001
464001;18/06/2022;;18/06/2022 07:39;186;;18/06/2022 16:22;AB;464001
464001;18/06/2022;;18/06/2022 14:46;187;;18/06/2022 16:25;HO;464001
464001;18/06/2022;;18/06/2022 13:55;188;;18/06/2022 16:25;HO;464001
464001;18/06/2022;;18/06/2022 11:24;189;;18/06/2022 16:26;HO;464001
464001;18/06/2022;;18/06/2022 14:30;190;;18/06/2022 16:26;HO;464001
464001;18/06/2022;;18/06/2022 12:46;191;;18/06/2022 16:27;AB;464001
464001;18/06/2022;;18/06/2022 10:24;192;;18/06/2022 16:30;HO;464001
464001;18/06/2022;;18/06/2022 11:43;193;;18/06/2022 16:30;HO;464001
464001;18/06/2022;;18/06/2022 10:00;194;;18/06/2022 16:30;HO;464001
464001;18/06/2022;;18/06/2022 14:58;195;;18/06/2022 16:30;AB;464001
464001;18/06/2022;;18/06/2022 12:24;196;;18/06/2022 16:33;HO;464001
464001;18/06/2022;;18/06/2022 11:22;197;;18/06/2022 16:34;HO;464001
464001;18/06/2022;;18/06/2022 11:36;198;;18/06/2022 16:35;HO;464001
464001;18/06/2022;;27/05/2022 21:48;199;;18/06/2022 16:36;AB;464001
464001;18/06/2022;;18/06/2022 11:18;200;;18/06/2022 16:37;HO;464001
464001;18/06/2022;;18/06/2022 09:21;201;;18/06/2022 16:37;AB;464001
464001;18/06/2022;;18/06/2022 10:43;202;;18/06/2022 16:44;HO;464001
464001;18/06/2022;;18/06/2022 05:23;203;;18/06/2022 16:48;AB;464001
464001;18/06/2022;;18/06/2022 07:58;204;;18/06/2022 16:49;HO;464001
464001;18/06/2022;;18/06/2022 12:16;205;;18/06/2022 16:51;HO;464001
464001;18/06/2022;;18/06/2022 15:04;206;;18/06/2022 16:52;HO;464001
464001;18/06/2022;;18/06/2022 12:15;207;;18/06/2022 16:52;HO;464001
464001;18/06/2022;;18/06/2022 08:39;208;;18/06/2022 16:58;HO;464001
464001;18/06/2022;;18/06/2022 12:05;209;;18/06/2022 16:59;HO;464001
464001;18/06/2022;;18/06/2022 12:17;210;;18/06/2022 17:00;HO;464001
464001;18/06/2022;;18/06/2022 08:22;211;;18/06/2022 17:00;HO;464001
464001;18/06/2022;;18/06/2022 16:04;212;;18/06/2022 17:00;HO;464001
464001;18/06/2022;;18/06/2022 14:23;213;;18/06/2022 17:01;HO;464001
464001;18/06/2022;;18/06/2022 11:54;214;;18/06/2022 17:02;HO;464001
464001;18/06/2022;;18/06/2022 15:50;215;;18/06/2022 17:05;HO;464001
464001;18/06/2022;;18/06/2022 11:53;216;;18/06/2022 17:06;HO;464001
464001;18/06/2022;;18/06/2022 11:54;217;;18/06/2022 17:06;HO;464001
464001;18/06/2022;;18/06/2022 11:36;218;;18/06/2022 17:07;HO;464001
464001;18/06/2022;;18/06/2022 14:22;219;;18/06/2022 17:08;AB;464001
464001;18/06/2022;;18/06/2022 11:25;220;;18/06/2022 17:09;HO;464001
464001;18/06/2022;;18/06/2022 14:51;221;;18/06/2022 17:09;HO;464001
464001;18/06/2022;;18/06/2022 14:34;222;;18/06/2022 17:10;HO;464001
464001;18/06/2022;;18/06/2022 14:27;223;;18/06/2022 17:12;HO;464001
464001;18/06/2022;;18/06/2022 10:03;224;;18/06/2022 17:13;AB;464001
464001;18/06/2022;;18/06/2022 09:37;225;;18/06/2022 17:15;AB;464001
464001;18/06/2022;;18/06/2022 10:19;226;;18/06/2022 17:18;HO;464001
464001;18/06/2022;;18/06/2022 10:36;227;;18/06/2022 17:21;HO;464001
464001;18/06/2022;;18/06/2022 10:20;228;;18/06/2022 17:21;HO;464001
464001;18/06/2022;;18/06/2022 07:45;229;;18/06/2022 17:22;HO;464001
464001;18/06/2022;;18/06/2022 13:01;230;;18/06/2022 17:23;HO;464001
464001;18/06/2022;;18/06/2022 13:10;231;;18/06/2022 17:24;HO;464001
464001;18/06/2022;;18/06/2022 09:01;232;;18/06/2022 17:25;AB;464001
464001;18/06/2022;;18/06/2022 08:04;233;;18/06/2022 17:25;HO;464001
464001;18/06/2022;;18/06/2022 08:16;234;;18/06/2022 17:26;AB;464001
464001;18/06/2022;;18/06/2022 10:53;235;;18/06/2022 17:26;HO;464001
464001;18/06/2022;;18/06/2022 11:17;236;;18/06/2022 17:26;AB;464001
464001;18/06/2022;;18/06/2022 14:20;237;;18/06/2022 17:27;HO;464001
464001;18/06/2022;;18/06/2022 07:50;238;;18/06/2022 17:35;HO;464001
464001;18/06/2022;;18/06/2022 11:07;239;;18/06/2022 17:36;HO;464001
464001;18/06/2022;;18/06/2022 09:05;240;;18/06/2022 17:36;AB;464001
464001;18/06/2022;;18/06/2022 12:40;241;;18/06/2022 17:37;AB;464001
464001;18/06/2022;;18/06/2022 11:19;242;;18/06/2022 17:38;HO;464001
464001;18/06/2022;;18/06/2022 10:55;243;;18/06/2022 17:38;HO;464001
464001;18/06/2022;;18/06/2022 11:08;244;;18/06/2022 17:38;HO;464001
464001;18/06/2022;;18/06/2022 11:58;245;;18/06/2022 17:39;HO;464001
464001;18/06/2022;;18/06/2022 14:40;246;;18/06/2022 17:39;HO;464001
464001;18/06/2022;;18/06/2022 10:10;247;;18/06/2022 17:40;HO;464001
464001;18/06/2022;;18/06/2022 10:10;248;;18/06/2022 17:42;HO;464001
464001;18/06/2022;;18/06/2022 11:03;249;;18/06/2022 17:44;HO;464001
464001;18/06/2022;;18/06/2022 12:54;250;;18/06/2022 17:44;HO;464001
464001;18/06/2022;;18/06/2022 06:42;251;;18/06/2022 17:45;AB;464001
464001;18/06/2022;;17/06/2022 20:04;252;;18/06/2022 17:46;HO;464001
464001;18/06/2022;;18/06/2022 11:41;253;;18/06/2022 17:46;HO;464001
464001;18/06/2022;;18/06/2022 13:47;254;;18/06/2022 17:46;HO;464001
464001;18/06/2022;;17/06/2022 17:17;255;;18/06/2022 17:48;HO;464001
464001;18/06/2022;;18/06/2022 12:04;256;;18/06/2022 17:48;HO;464001
464001;18/06/2022;;18/06/2022 11:49;257;;18/06/2022 17:48;HO;464001
464001;18/06/2022;;18/06/2022 13:26;258;;18/06/2022 17:50;HO;464001
464001;18/06/2022;;18/06/2022 15:08;259;;18/06/2022 17:50;HO;464001
464001;18/06/2022;;18/06/2022 07:35;260;;18/06/2022 17:50;AB;464001
464001;18/06/2022;;18/06/2022 13:54;261;;18/06/2022 17:50;HO;464001
464001;18/06/2022;;18/06/2022 12:49;262;;18/06/2022 17:51;HO;464001
464001;18/06/2022;;18/06/2022 15:59;263;;18/06/2022 17:53;HO;464001
464001;18/06/2022;;18/06/2022 10:50;264;;18/06/2022 17:53;HO;464001
464001;18/06/2022;;18/06/2022 08:45;265;;18/06/2022 17:55;HO;464001
464001;18/06/2022;;18/06/2022 10:48;266;;18/06/2022 17:55;HO;464001
464001;18/06/2022;;18/06/2022 06:48;267;;18/06/2022 17:55;AB;464001
464001;18/06/2022;;18/06/2022 13:33;268;;18/06/2022 17:56;HO;464001
464001;18/06/2022;;18/06/2022 16:16;269;;18/06/2022 17:56;HO;464001
464001;18/06/2022;;18/06/2022 11:22;270;;18/06/2022 17:56;HO;464001
464001;18/06/2022;;18/06/2022 15:25;271;;18/06/2022 17:57;HO;464001
464001;18/06/2022;;18/06/2022 08:42;272;;18/06/2022 18:00;HO;464001
464001;18/06/2022;;18/06/2022 09:42;273;;18/06/2022 18:00;AB;464001
464001;18/06/2022;;18/06/2022 14:21;274;;18/06/2022 18:02;HO;464001
464001;18/06/2022;;18/06/2022 13:47;275;;18/06/2022 18:03;HO;464001
464001;18/06/2022;;18/06/2022 10:47;276;;18/06/2022 18:03;HO;464001
464001;18/06/2022;;18/06/2022 13:47;277;;18/06/2022 18:03;HO;464001
464001;18/06/2022;;18/06/2022 13:47;278;;18/06/2022 18:03;HO;464001
464001;18/06/2022;;18/06/2022 15:22;279;;18/06/2022 18:05;HO;464001
464001;18/06/2022;;18/06/2022 12:00;280;;18/06/2022 18:05;HO;464001
464001;18/06/2022;;18/06/2022 09:43;281;;18/06/2022 18:05;HO;464001
464001;18/06/2022;;18/06/2022 11:48;282;;18/06/2022 18:06;HO;464001
464001;18/06/2022;;18/06/2022 12:13;283;;18/06/2022 18:07;HO;464001
464001;18/06/2022;;18/06/2022 17:21;284;;18/06/2022 18:07;HO;464001
464001;18/06/2022;;18/06/2022 07:43;285;;18/06/2022 18:09;HO;464001
464001;18/06/2022;;18/06/2022 13:20;286;;18/06/2022 18:11;HO;464001
464001;18/06/2022;;18/06/2022 08:39;287;;18/06/2022 18:11;HO;464001
464001;18/06/2022;;18/06/2022 13:42;288;;18/06/2022 18:11;AB;464001
464001;18/06/2022;;18/06/2022 09:28;289;;18/06/2022 18:11;HO;464001
464001;18/06/2022;;18/06/2022 06:29;290;;18/06/2022 18:12;AB;464001
464001;18/06/2022;;18/06/2022 12:52;291;;18/06/2022 18:13;HO;464001
464001;18/06/2022;;18/06/2022 14:08;292;;18/06/2022 18:17;HO;464001
464001;18/06/2022;;18/06/2022 12:55;293;;18/06/2022 18:18;HO;464001
464001;18/06/2022;;18/06/2022 14:57;294;;18/06/2022 18:21;HO;464001
464001;18/06/2022;;18/06/2022 12:53;295;;18/06/2022 18:23;HO;464001
464001;18/06/2022;;18/06/2022 08:24;296;;18/06/2022 18:27;AB;464001
464001;18/06/2022;;18/06/2022 09:39;297;;18/06/2022 18:27;AB;464001
464001;18/06/2022;;18/06/2022 14:08;298;;18/06/2022 18:28;HO;464001
464001;18/06/2022;;18/06/2022 13:44;299;;18/06/2022 18:28;AB;464001
464001;18/06/2022;;18/06/2022 08:35;300;;18/06/2022 18:28;AB;464001
464001;18/06/2022;;18/06/2022 09:30;301;;18/06/2022 18:28;AB;464001
464001;18/06/2022;;18/06/2022 14:26;302;;18/06/2022 18:29;HO;464001
464001;18/06/2022;;18/06/2022 09:42;303;;18/06/2022 18:29;HO;464001
464001;18/06/2022;;18/06/2022 09:28;304;;18/06/2022 18:30;HO;464001
464001;18/06/2022;;18/06/2022 08:41;305;;18/06/2022 18:30;HO;464001
464001;18/06/2022;;18/06/2022 09:29;306;;18/06/2022 18:30;AB;464001
464001;18/06/2022;;18/06/2022 08:31;307;;18/06/2022 18:30;HO;464001
464001;18/06/2022;;18/06/2022 10:56;308;;18/06/2022 18:30;AB;464001
464001;18/06/2022;;18/06/2022 08:50;309;;18/06/2022 18:31;AB;464001
464001;18/06/2022;;18/06/2022 10:03;310;;18/06/2022 18:33;HO;464001
464001;18/06/2022;;18/06/2022 16:01;311;;18/06/2022 18:33;HO;464001
464001;18/06/2022;;17/06/2022 12:23;312;;18/06/2022 18:34;HO;464001
464001;18/06/2022;;18/06/2022 16:36;313;;18/06/2022 18:34;AB;464001
464001;18/06/2022;;18/06/2022 11:52;314;;18/06/2022 18:35;AB;464001
464001;18/06/2022;;18/06/2022 11:08;315;;18/06/2022 18:41;AB;464001
464001;18/06/2022;;18/06/2022 18:36;316;;18/06/2022 18:42;HO;464001
464001;18/06/2022;;18/06/2022 14:18;317;;18/06/2022 18:43;HO;464001
464001;18/06/2022;;18/06/2022 10:52;318;;18/06/2022 18:44;HO;464001
464001;18/06/2022;;18/06/2022 16:00;319;;18/06/2022 18:45;HO;464001
464001;18/06/2022;;18/06/2022 16:29;320;;18/06/2022 18:51;AB;464001
464001;18/06/2022;;18/06/2022 09:25;321;;18/06/2022 18:51;AB;464001
464001;18/06/2022;;18/06/2022 07:03;322;;18/06/2022 18:51;HO;464001
464001;18/06/2022;;18/06/2022 18:13;323;;18/06/2022 18:51;AB;464001
464001;18/06/2022;;18/06/2022 11:11;324;;18/06/2022 18:52;AB;464001
464001;18/06/2022;;18/06/2022 13:52;325;;18/06/2022 18:53;HO;464001
464001;18/06/2022;;18/06/2022 08:07;326;;18/06/2022 18:53;HO;464001
464001;18/06/2022;;18/06/2022 09:01;327;;18/06/2022 18:54;HO;464001
464001;18/06/2022;;18/06/2022 12:17;328;;18/06/2022 18:55;HO;464001
464001;18/06/2022;;18/06/2022 14:50;329;;18/06/2022 18:56;HO;464001
464001;18/06/2022;;18/06/2022 09:12;330;;18/06/2022 18:58;HO;464001
