CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;18/06/2022;460;2;0;0
464010;18/06/2022;460;3;0;0
464010;18/06/2022;460;4;0;0
464010;18/06/2022;460;5;0;0
464010;18/06/2022;460;6;0;0
464010;18/06/2022;460;7;0;0
464010;18/06/2022;460;8;2;1
464010;18/06/2022;460;9;19;3
464010;18/06/2022;460;10;39;3
464010;18/06/2022;460;11;56;1
464010;18/06/2022;460;12;61;1
464010;18/06/2022;460;13;76;2
464010;18/06/2022;460;14;78;3
464010;18/06/2022;460;15;77;3
464010;18/06/2022;460;16;66;2
464010;18/06/2022;460;17;47;1
464010;18/06/2022;460;18;32;0
464010;18/06/2022;460;19;22;5
464010;18/06/2022;460;20;17;5
464010;18/06/2022;460;21;14;5
464010;18/06/2022;460;22;5;4
464010;18/06/2022;460;23;3;0
464010;19/06/2022;460;0;0;0
464010;19/06/2022;460;1;0;0
