CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;18/06/2022;ENTREES;2;0;0
464011;18/06/2022;SORTIES;2;0;0
464011;18/06/2022;ENTREES;3;0;0
464011;18/06/2022;SORTIES;3;0;0
464011;18/06/2022;ENTREES;4;0;0
464011;18/06/2022;SORTIES;4;0;0
464011;18/06/2022;ENTREES;5;0;1
464011;18/06/2022;SORTIES;5;0;0
464011;18/06/2022;ENTREES;6;0;0
464011;18/06/2022;SORTIES;6;0;0
464011;18/06/2022;ENTREES;7;1;1
464011;18/06/2022;SORTIES;7;0;0
464011;18/06/2022;ENTREES;8;2;4
464011;18/06/2022;SORTIES;8;0;1
464011;18/06/2022;ENTREES;9;5;4
464011;18/06/2022;SORTIES;9;0;0
464011;18/06/2022;ENTREES;10;5;2
464011;18/06/2022;SORTIES;10;2;0
464011;18/06/2022;ENTREES;11;11;1
464011;18/06/2022;SORTIES;11;2;2
464011;18/06/2022;ENTREES;12;10;2
464011;18/06/2022;SORTIES;12;5;3
464011;18/06/2022;ENTREES;13;3;1
464011;18/06/2022;SORTIES;13;1;2
464011;18/06/2022;ENTREES;14;6;1
464011;18/06/2022;SORTIES;14;3;1
464011;18/06/2022;ENTREES;15;5;1
464011;18/06/2022;SORTIES;15;7;0
464011;18/06/2022;ENTREES;16;3;0
464011;18/06/2022;SORTIES;16;2;1
464011;18/06/2022;ENTREES;17;1;0
464011;18/06/2022;SORTIES;17;5;5
464011;18/06/2022;ENTREES;18;3;0
464011;18/06/2022;SORTIES;18;10;0
464011;18/06/2022;ENTREES;19;1;0
464011;18/06/2022;SORTIES;19;4;4
464011;18/06/2022;ENTREES;20;2;0
464011;18/06/2022;SORTIES;20;6;0
464011;18/06/2022;ENTREES;21;0;0
464011;18/06/2022;SORTIES;21;2;2
464011;18/06/2022;ENTREES;22;0;0
464011;18/06/2022;SORTIES;22;2;0
464011;18/06/2022;ENTREES;23;1;0
464011;18/06/2022;SORTIES;23;2;1
464011;19/06/2022;ENTREES;0;0;0
464011;19/06/2022;SORTIES;0;2;0
464011;19/06/2022;ENTREES;1;0;0
464011;19/06/2022;SORTIES;1;0;0
