CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;18/06/2022;324;2;0;0
464011;18/06/2022;324;3;0;0
464011;18/06/2022;324;4;0;0
464011;18/06/2022;324;5;0;1
464011;18/06/2022;324;6;0;1
464011;18/06/2022;324;7;0;2
464011;18/06/2022;324;8;1;5
464011;18/06/2022;324;9;6;9
464011;18/06/2022;324;10;9;11
464011;18/06/2022;324;11;18;10
464011;18/06/2022;324;12;23;9
464011;18/06/2022;324;13;25;8
464011;18/06/2022;324;14;28;8
464011;18/06/2022;324;15;26;9
464011;18/06/2022;324;16;27;8
464011;18/06/2022;324;17;23;3
464011;18/06/2022;324;18;16;3
464011;18/06/2022;324;19;13;0
464011;18/06/2022;324;20;9;0
464011;18/06/2022;324;21;7;0
464011;18/06/2022;324;22;5;0
464011;18/06/2022;324;23;4;0
464011;19/06/2022;324;0;0;0
464011;19/06/2022;324;1;0;0
