CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;18/06/2022;ENTREES;2;0;0
464008;18/06/2022;SORTIES;2;0;0
464008;18/06/2022;ENTREES;3;1;1
464008;18/06/2022;SORTIES;3;0;0
464008;18/06/2022;ENTREES;4;0;0
464008;18/06/2022;SORTIES;4;0;0
464008;18/06/2022;ENTREES;5;4;0
464008;18/06/2022;SORTIES;5;0;0
464008;18/06/2022;ENTREES;6;3;0
464008;18/06/2022;SORTIES;6;0;0
464008;18/06/2022;ENTREES;7;1;1
464008;18/06/2022;SORTIES;7;2;1
464008;18/06/2022;ENTREES;8;2;1
464008;18/06/2022;SORTIES;8;3;2
464008;18/06/2022;ENTREES;9;14;1
464008;18/06/2022;SORTIES;9;4;0
464008;18/06/2022;ENTREES;10;11;4
464008;18/06/2022;SORTIES;10;1;0
464008;18/06/2022;ENTREES;11;25;2
464008;18/06/2022;SORTIES;11;2;6
464008;18/06/2022;ENTREES;12;11;0
464008;18/06/2022;SORTIES;12;2;2
464008;18/06/2022;ENTREES;13;6;1
464008;18/06/2022;SORTIES;13;8;1
464008;18/06/2022;ENTREES;14;6;1
464008;18/06/2022;SORTIES;14;4;1
464008;18/06/2022;ENTREES;15;5;1
464008;18/06/2022;SORTIES;15;10;1
464008;18/06/2022;ENTREES;16;6;0
464008;18/06/2022;SORTIES;16;12;0
464008;18/06/2022;ENTREES;17;0;0
464008;18/06/2022;SORTIES;17;16;0
464008;18/06/2022;ENTREES;18;3;0
464008;18/06/2022;SORTIES;18;9;2
464008;18/06/2022;ENTREES;19;0;0
464008;18/06/2022;SORTIES;19;6;1
464008;18/06/2022;ENTREES;20;18;2
464008;18/06/2022;SORTIES;20;6;1
464008;18/06/2022;ENTREES;21;0;0
464008;18/06/2022;SORTIES;21;4;2
464008;18/06/2022;ENTREES;22;0;0
464008;18/06/2022;SORTIES;22;0;0
464008;18/06/2022;ENTREES;23;1;0
464008;18/06/2022;SORTIES;23;2;0
464008;19/06/2022;ENTREES;0;0;0
464008;19/06/2022;SORTIES;0;0;0
464008;19/06/2022;ENTREES;1;0;0
464008;19/06/2022;SORTIES;1;0;0
