CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;18/06/2022;340;2;0;1
464009;18/06/2022;340;3;0;1
464009;18/06/2022;340;4;0;1
464009;18/06/2022;340;5;0;2
464009;18/06/2022;340;6;0;2
464009;18/06/2022;340;7;0;4
464009;18/06/2022;340;8;7;6
464009;18/06/2022;340;9;13;10
464009;18/06/2022;340;10;20;10
464009;18/06/2022;340;11;26;12
464009;18/06/2022;340;12;28;12
464009;18/06/2022;340;13;33;12
464009;18/06/2022;340;14;35;12
464009;18/06/2022;340;15;30;11
464009;18/06/2022;340;16;28;11
464009;18/06/2022;340;17;17;9
464009;18/06/2022;340;18;5;3
464009;18/06/2022;340;19;3;2
464009;18/06/2022;340;20;1;1
464009;18/06/2022;340;21;0;0
464009;18/06/2022;340;22;0;0
464009;18/06/2022;340;23;0;2
464009;19/06/2022;340;0;0;1
464009;19/06/2022;340;1;0;1
