CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;16/11/2020;ENTREES;2;0;0
464009;16/11/2020;SORTIES;2;0;0
464009;16/11/2020;ENTREES;3;0;0
464009;16/11/2020;SORTIES;3;0;1
464009;16/11/2020;ENTREES;4;0;0
464009;16/11/2020;SORTIES;4;0;1
464009;16/11/2020;ENTREES;5;0;0
464009;16/11/2020;SORTIES;5;0;0
464009;16/11/2020;ENTREES;6;1;8
464009;16/11/2020;SORTIES;6;1;1
464009;16/11/2020;ENTREES;7;4;16
464009;16/11/2020;SORTIES;7;0;0
464009;16/11/2020;ENTREES;8;7;10
464009;16/11/2020;SORTIES;8;1;2
464009;16/11/2020;ENTREES;9;3;4
464009;16/11/2020;SORTIES;9;1;0
464009;16/11/2020;ENTREES;10;3;0
464009;16/11/2020;SORTIES;10;4;1
464009;16/11/2020;ENTREES;11;0;3
464009;16/11/2020;SORTIES;11;3;1
464009;16/11/2020;ENTREES;12;1;2
464009;16/11/2020;SORTIES;12;3;0
464009;16/11/2020;ENTREES;13;3;3
464009;16/11/2020;SORTIES;13;0;1
464009;16/11/2020;ENTREES;14;2;0
464009;16/11/2020;SORTIES;14;1;0
464009;16/11/2020;ENTREES;15;2;0
464009;16/11/2020;SORTIES;15;3;1
464009;16/11/2020;ENTREES;16;0;3
464009;16/11/2020;SORTIES;16;1;11
464009;16/11/2020;ENTREES;17;0;1
464009;16/11/2020;SORTIES;17;3;12
464009;16/11/2020;ENTREES;18;0;1
464009;16/11/2020;SORTIES;18;4;14
464009;16/11/2020;ENTREES;19;1;4
464009;16/11/2020;SORTIES;19;2;6
464009;16/11/2020;ENTREES;20;0;0
464009;16/11/2020;SORTIES;20;0;0
464009;16/11/2020;ENTREES;21;0;0
464009;16/11/2020;SORTIES;21;0;1
464009;16/11/2020;ENTREES;22;0;0
464009;16/11/2020;SORTIES;22;0;0
464009;16/11/2020;ENTREES;23;0;0
464009;16/11/2020;SORTIES;23;0;0
464009;17/11/2020;ENTREES;0;0;0
464009;17/11/2020;SORTIES;0;0;0
464009;17/11/2020;ENTREES;1;0;0
464009;17/11/2020;SORTIES;1;0;0
