CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;16/11/2020;324;2;0;0
464011;16/11/2020;324;3;0;0
464011;16/11/2020;324;4;0;0
464011;16/11/2020;324;5;0;0
464011;16/11/2020;324;6;0;4
464011;16/11/2020;324;7;0;10
464011;16/11/2020;324;8;3;12
464011;16/11/2020;324;9;3;12
464011;16/11/2020;324;10;3;15
464011;16/11/2020;324;11;3;14
464011;16/11/2020;324;12;4;15
464011;16/11/2020;324;13;4;15
464011;16/11/2020;324;14;5;14
464011;16/11/2020;324;15;5;11
464011;16/11/2020;324;16;3;5
464011;16/11/2020;324;17;2;3
464011;16/11/2020;324;18;0;2
464011;16/11/2020;324;19;0;1
464011;16/11/2020;324;20;0;1
464011;16/11/2020;324;21;0;0
464011;16/11/2020;324;22;0;0
464011;16/11/2020;324;23;0;0
464011;17/11/2020;324;0;0;0
464011;17/11/2020;324;1;0;0
