CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;16/11/2020;454;2;0;0
464001;16/11/2020;454;3;0;3
464001;16/11/2020;454;4;0;5
464001;16/11/2020;454;5;0;9
464001;16/11/2020;454;6;3;15
464001;16/11/2020;454;7;13;33
464001;16/11/2020;454;8;28;51
464001;16/11/2020;454;9;38;65
464001;16/11/2020;454;10;41;71
464001;16/11/2020;454;11;42;77
464001;16/11/2020;454;12;40;73
464001;16/11/2020;454;13;44;69
464001;16/11/2020;454;14;42;68
464001;16/11/2020;454;15;38;61
464001;16/11/2020;454;16;36;57
464001;16/11/2020;454;17;26;37
464001;16/11/2020;454;18;16;24
464001;16/11/2020;454;19;10;16
464001;16/11/2020;454;20;6;13
464001;16/11/2020;454;21;6;7
464001;16/11/2020;454;22;7;7
464001;16/11/2020;454;23;7;6
464001;17/11/2020;454;0;0;0
464001;17/11/2020;454;1;0;0
