CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;16/11/2020;406;2;0;0
464003;16/11/2020;406;3;0;0
464003;16/11/2020;406;4;0;0
464003;16/11/2020;406;5;0;1
464003;16/11/2020;406;6;0;3
464003;16/11/2020;406;7;7;20
464003;16/11/2020;406;8;12;34
464003;16/11/2020;406;9;21;38
464003;16/11/2020;406;10;20;38
464003;16/11/2020;406;11;13;36
464003;16/11/2020;406;12;12;34
464003;16/11/2020;406;13;14;37
464003;16/11/2020;406;14;15;35
464003;16/11/2020;406;15;13;33
464003;16/11/2020;406;16;11;29
464003;16/11/2020;406;17;5;19
464003;16/11/2020;406;18;0;6
464003;16/11/2020;406;19;0;2
464003;16/11/2020;406;20;0;1
464003;16/11/2020;406;21;0;0
464003;16/11/2020;406;22;1;0
464003;16/11/2020;406;23;1;1
464003;17/11/2020;406;0;0;0
464003;17/11/2020;406;1;0;0
