CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;16/11/2020;92;2;0;0
464004;16/11/2020;92;3;0;0
464004;16/11/2020;92;4;0;0
464004;16/11/2020;92;5;0;0
464004;16/11/2020;92;6;0;1
464004;16/11/2020;92;7;0;3
464004;16/11/2020;92;8;8;3
464004;16/11/2020;92;9;11;6
464004;16/11/2020;92;10;11;6
464004;16/11/2020;92;11;10;4
464004;16/11/2020;92;12;9;4
464004;16/11/2020;92;13;9;4
464004;16/11/2020;92;14;8;4
464004;16/11/2020;92;15;8;4
464004;16/11/2020;92;16;5;4
464004;16/11/2020;92;17;1;3
464004;16/11/2020;92;18;0;0
464004;16/11/2020;92;19;0;1
464004;16/11/2020;92;20;0;1
464004;16/11/2020;92;21;0;1
464004;16/11/2020;92;22;0;1
464004;16/11/2020;92;23;0;1
464004;17/11/2020;92;0;0;0
464004;17/11/2020;92;1;0;0
