CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;16/11/2020;ENTREES;2;0;0
464010;16/11/2020;SORTIES;2;0;0
464010;16/11/2020;ENTREES;3;0;0
464010;16/11/2020;SORTIES;3;0;0
464010;16/11/2020;ENTREES;4;0;1
464010;16/11/2020;SORTIES;4;0;0
464010;16/11/2020;ENTREES;5;0;1
464010;16/11/2020;SORTIES;5;0;0
464010;16/11/2020;ENTREES;6;2;2
464010;16/11/2020;SORTIES;6;0;0
464010;16/11/2020;ENTREES;7;6;9
464010;16/11/2020;SORTIES;7;2;2
464010;16/11/2020;ENTREES;8;10;6
464010;16/11/2020;SORTIES;8;0;0
464010;16/11/2020;ENTREES;9;8;2
464010;16/11/2020;SORTIES;9;1;1
464010;16/11/2020;ENTREES;10;2;0
464010;16/11/2020;SORTIES;10;4;2
464010;16/11/2020;ENTREES;11;1;0
464010;16/11/2020;SORTIES;11;5;2
464010;16/11/2020;ENTREES;12;5;0
464010;16/11/2020;SORTIES;12;5;0
464010;16/11/2020;ENTREES;13;3;1
464010;16/11/2020;SORTIES;13;2;1
464010;16/11/2020;ENTREES;14;5;1
464010;16/11/2020;SORTIES;14;5;3
464010;16/11/2020;ENTREES;15;3;0
464010;16/11/2020;SORTIES;15;4;0
464010;16/11/2020;ENTREES;16;1;2
464010;16/11/2020;SORTIES;16;7;7
464010;16/11/2020;ENTREES;17;3;1
464010;16/11/2020;SORTIES;17;5;4
464010;16/11/2020;ENTREES;18;0;0
464010;16/11/2020;SORTIES;18;5;2
464010;16/11/2020;ENTREES;19;0;0
464010;16/11/2020;SORTIES;19;1;1
464010;16/11/2020;ENTREES;20;0;1
464010;16/11/2020;SORTIES;20;1;1
464010;16/11/2020;ENTREES;21;0;0
464010;16/11/2020;SORTIES;21;0;0
464010;16/11/2020;ENTREES;22;0;0
464010;16/11/2020;SORTIES;22;0;1
464010;16/11/2020;ENTREES;23;0;0
464010;16/11/2020;SORTIES;23;0;0
464010;17/11/2020;ENTREES;0;0;0
464010;17/11/2020;SORTIES;0;1;0
464010;17/11/2020;ENTREES;1;0;0
464010;17/11/2020;SORTIES;1;0;0
