CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;16/11/2020;107;2;0;0
464002;16/11/2020;107;3;0;0
464002;16/11/2020;107;4;0;0
464002;16/11/2020;107;5;0;0
464002;16/11/2020;107;6;0;1
464002;16/11/2020;107;7;3;16
464002;16/11/2020;107;8;3;25
464002;16/11/2020;107;9;5;24
464002;16/11/2020;107;10;7;23
464002;16/11/2020;107;11;6;21
464002;16/11/2020;107;12;6;23
464002;16/11/2020;107;13;6;23
464002;16/11/2020;107;14;5;22
464002;16/11/2020;107;15;4;17
464002;16/11/2020;107;16;2;14
464002;16/11/2020;107;17;1;4
464002;16/11/2020;107;18;1;0
464002;16/11/2020;107;19;1;0
464002;16/11/2020;107;20;2;0
464002;16/11/2020;107;21;2;1
464002;16/11/2020;107;22;2;1
464002;16/11/2020;107;23;2;1
464002;17/11/2020;107;0;0;1
464002;17/11/2020;107;1;0;0
