CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;16/11/2020;ENTREES;2;0;0
464001;16/11/2020;SORTIES;2;0;0
464001;16/11/2020;ENTREES;3;0;3
464001;16/11/2020;SORTIES;3;0;0
464001;16/11/2020;ENTREES;4;0;2
464001;16/11/2020;SORTIES;4;0;0
464001;16/11/2020;ENTREES;5;0;4
464001;16/11/2020;SORTIES;5;0;0
464001;16/11/2020;ENTREES;6;3;7
464001;16/11/2020;SORTIES;6;0;1
464001;16/11/2020;ENTREES;7;10;19
464001;16/11/2020;SORTIES;7;0;1
464001;16/11/2020;ENTREES;8;15;26
464001;16/11/2020;SORTIES;8;0;8
464001;16/11/2020;ENTREES;9;12;17
464001;16/11/2020;SORTIES;9;2;3
464001;16/11/2020;ENTREES;10;4;7
464001;16/11/2020;SORTIES;10;1;1
464001;16/11/2020;ENTREES;11;4;9
464001;16/11/2020;SORTIES;11;3;3
464001;16/11/2020;ENTREES;12;4;9
464001;16/11/2020;SORTIES;12;6;13
464001;16/11/2020;ENTREES;13;7;4
464001;16/11/2020;SORTIES;13;3;8
464001;16/11/2020;ENTREES;14;2;2
464001;16/11/2020;SORTIES;14;4;3
464001;16/11/2020;ENTREES;15;2;4
464001;16/11/2020;SORTIES;15;6;11
464001;16/11/2020;ENTREES;16;4;5
464001;16/11/2020;SORTIES;16;6;9
464001;16/11/2020;ENTREES;17;1;5
464001;16/11/2020;SORTIES;17;11;25
464001;16/11/2020;ENTREES;18;1;6
464001;16/11/2020;SORTIES;18;11;19
464001;16/11/2020;ENTREES;19;0;1
464001;16/11/2020;SORTIES;19;6;9
464001;16/11/2020;ENTREES;20;0;1
464001;16/11/2020;SORTIES;20;4;4
464001;16/11/2020;ENTREES;21;1;0
464001;16/11/2020;SORTIES;21;1;6
464001;16/11/2020;ENTREES;22;1;0
464001;16/11/2020;SORTIES;22;0;0
464001;16/11/2020;ENTREES;23;0;0
464001;16/11/2020;SORTIES;23;0;1
464001;17/11/2020;ENTREES;0;0;0
464001;17/11/2020;SORTIES;0;0;0
464001;17/11/2020;ENTREES;1;0;0
464001;17/11/2020;SORTIES;1;0;0
