CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;16/11/2020;ENTREES;2;0;0
464007;16/11/2020;SORTIES;2;0;0
464007;16/11/2020;ENTREES;3;0;0
464007;16/11/2020;SORTIES;3;0;0
464007;16/11/2020;ENTREES;4;0;0
464007;16/11/2020;SORTIES;4;0;1
464007;16/11/2020;ENTREES;5;0;1
464007;16/11/2020;SORTIES;5;0;0
464007;16/11/2020;ENTREES;6;1;4
464007;16/11/2020;SORTIES;6;0;0
464007;16/11/2020;ENTREES;7;3;19
464007;16/11/2020;SORTIES;7;1;2
464007;16/11/2020;ENTREES;8;7;13
464007;16/11/2020;SORTIES;8;0;0
464007;16/11/2020;ENTREES;9;7;5
464007;16/11/2020;SORTIES;9;1;1
464007;16/11/2020;ENTREES;10;5;5
464007;16/11/2020;SORTIES;10;5;2
464007;16/11/2020;ENTREES;11;5;2
464007;16/11/2020;SORTIES;11;4;2
464007;16/11/2020;ENTREES;12;4;6
464007;16/11/2020;SORTIES;12;4;7
464007;16/11/2020;ENTREES;13;6;8
464007;16/11/2020;SORTIES;13;5;2
464007;16/11/2020;ENTREES;14;2;4
464007;16/11/2020;SORTIES;14;0;7
464007;16/11/2020;ENTREES;15;2;2
464007;16/11/2020;SORTIES;15;4;2
464007;16/11/2020;ENTREES;16;1;3
464007;16/11/2020;SORTIES;16;6;7
464007;16/11/2020;ENTREES;17;0;0
464007;16/11/2020;SORTIES;17;7;16
464007;16/11/2020;ENTREES;18;0;1
464007;16/11/2020;SORTIES;18;2;11
464007;16/11/2020;ENTREES;19;0;0
464007;16/11/2020;SORTIES;19;2;9
464007;16/11/2020;ENTREES;20;0;1
464007;16/11/2020;SORTIES;20;0;2
464007;16/11/2020;ENTREES;21;0;1
464007;16/11/2020;SORTIES;21;2;1
464007;16/11/2020;ENTREES;22;0;0
464007;16/11/2020;SORTIES;22;0;0
464007;16/11/2020;ENTREES;23;0;0
464007;16/11/2020;SORTIES;23;0;0
464007;17/11/2020;ENTREES;0;0;0
464007;17/11/2020;SORTIES;0;0;0
464007;17/11/2020;ENTREES;1;0;0
464007;17/11/2020;SORTIES;1;0;0
