CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;16/11/2020;460;2;0;0
464010;16/11/2020;460;3;0;0
464010;16/11/2020;460;4;0;1
464010;16/11/2020;460;5;0;2
464010;16/11/2020;460;6;1;4
464010;16/11/2020;460;7;5;11
464010;16/11/2020;460;8;15;17
464010;16/11/2020;460;9;22;18
464010;16/11/2020;460;10;20;16
464010;16/11/2020;460;11;16;14
464010;16/11/2020;460;12;16;14
464010;16/11/2020;460;13;17;14
464010;16/11/2020;460;14;17;12
464010;16/11/2020;460;15;16;12
464010;16/11/2020;460;16;10;7
464010;16/11/2020;460;17;8;4
464010;16/11/2020;460;18;3;2
464010;16/11/2020;460;19;2;1
464010;16/11/2020;460;20;1;1
464010;16/11/2020;460;21;1;1
464010;16/11/2020;460;22;1;0
464010;16/11/2020;460;23;1;0
464010;17/11/2020;460;0;0;0
464010;17/11/2020;460;1;0;0
