CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;16/11/2020;600;2;0;0
464007;16/11/2020;600;3;0;0
464007;16/11/2020;600;4;0;0
464007;16/11/2020;600;5;0;0
464007;16/11/2020;600;6;1;4
464007;16/11/2020;600;7;3;21
464007;16/11/2020;600;8;10;34
464007;16/11/2020;600;9;16;38
464007;16/11/2020;600;10;16;41
464007;16/11/2020;600;11;17;41
464007;16/11/2020;600;12;17;40
464007;16/11/2020;600;13;18;46
464007;16/11/2020;600;14;20;43
464007;16/11/2020;600;15;18;43
464007;16/11/2020;600;16;13;39
464007;16/11/2020;600;17;6;23
464007;16/11/2020;600;18;4;13
464007;16/11/2020;600;19;2;4
464007;16/11/2020;600;20;2;3
464007;16/11/2020;600;21;0;3
464007;16/11/2020;600;22;0;3
464007;16/11/2020;600;23;0;3
464007;17/11/2020;600;0;0;0
464007;17/11/2020;600;1;0;0
