CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;16/11/2020;340;2;0;0
464009;16/11/2020;340;3;0;0
464009;16/11/2020;340;4;0;0
464009;16/11/2020;340;5;0;0
464009;16/11/2020;340;6;0;5
464009;16/11/2020;340;7;4;21
464009;16/11/2020;340;8;10;29
464009;16/11/2020;340;9;12;33
464009;16/11/2020;340;10;11;32
464009;16/11/2020;340;11;8;34
464009;16/11/2020;340;12;6;36
464009;16/11/2020;340;13;9;38
464009;16/11/2020;340;14;10;38
464009;16/11/2020;340;15;9;37
464009;16/11/2020;340;16;8;29
464009;16/11/2020;340;17;5;18
464009;16/11/2020;340;18;1;5
464009;16/11/2020;340;19;0;3
464009;16/11/2020;340;20;0;3
464009;16/11/2020;340;21;0;2
464009;16/11/2020;340;22;0;2
464009;16/11/2020;340;23;0;2
464009;17/11/2020;340;0;0;0
464009;17/11/2020;340;1;0;0
