CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;30/11/2023;;30/11/2023 07:47;0;;30/11/2023 07:48;HO;464006
464006;30/11/2023;;30/11/2023 07:54;1;;30/11/2023 07:54;AB;464006
464006;30/11/2023;;30/11/2023 07:54;2;;30/11/2023 07:55;HO;464006
464006;30/11/2023;;30/11/2023 08:13;3;;30/11/2023 08:14;HO;464006
464006;30/11/2023;;30/11/2023 08:16;4;;30/11/2023 08:17;HO;464006
464006;30/11/2023;;30/11/2023 08:38;5;;30/11/2023 08:39;HO;464006
464006;30/11/2023;;30/11/2023 08:40;6;;30/11/2023 08:40;HO;464006
464006;30/11/2023;;30/11/2023 08:54;7;;30/11/2023 08:56;HO;464006
464006;30/11/2023;;30/11/2023 08:17;8;;30/11/2023 10:04;HO;464006
464006;30/11/2023;;30/11/2023 08:18;9;;30/11/2023 10:18;HO;464006
464006;30/11/2023;;30/11/2023 08:33;10;;30/11/2023 10:46;HO;464006
464006;30/11/2023;;30/11/2023 09:59;11;;30/11/2023 12:37;AB;464006
464006;30/11/2023;;30/11/2023 09:24;12;;30/11/2023 14:33;HO;464006
464006;30/11/2023;;30/11/2023 11:44;13;;30/11/2023 15:06;AB;464006
464006;30/11/2023;;30/11/2023 08:16;14;;30/11/2023 15:28;AB;464006
464006;30/11/2023;;30/11/2023 13:51;15;;30/11/2023 15:30;HO;464006
464006;30/11/2023;;30/11/2023 12:43;16;;30/11/2023 16:02;HO;464006
464006;30/11/2023;;30/11/2023 14:13;17;;30/11/2023 16:17;HO;464006
464006;30/11/2023;;30/11/2023 11:28;18;;30/11/2023 16:22;HO;464006
464006;30/11/2023;;30/11/2023 12:17;19;;30/11/2023 16:33;HO;464006
464006;30/11/2023;;30/11/2023 14:06;20;;30/11/2023 16:39;HO;464006
464006;30/11/2023;;30/11/2023 07:42;21;;30/11/2023 16:50;HO;464006
464006;30/11/2023;;30/11/2023 14:21;22;;30/11/2023 17:04;HO;464006
464006;30/11/2023;;30/11/2023 14:32;23;;30/11/2023 17:18;HO;464006
464006;30/11/2023;;30/11/2023 09:59;24;;30/11/2023 17:36;HO;464006
464006;30/11/2023;;30/11/2023 06:45;25;;30/11/2023 17:43;AB;464006
464006;30/11/2023;;30/11/2023 15:10;26;;30/11/2023 17:44;AB;464006
464006;30/11/2023;;30/11/2023 06:40;27;;30/11/2023 17:44;AB;464006
464006;30/11/2023;;30/11/2023 08:05;28;;30/11/2023 17:50;AB;464006
464006;30/11/2023;;30/11/2023 08:12;29;;30/11/2023 17:52;AB;464006
464006;30/11/2023;;30/11/2023 08:08;30;;30/11/2023 17:52;AB;464006
464006;30/11/2023;;30/11/2023 08:16;31;;30/11/2023 17:53;AB;464006
464006;30/11/2023;;30/11/2023 12:10;32;;30/11/2023 17:53;AB;464006
464006;30/11/2023;;30/11/2023 10:05;33;;30/11/2023 17:53;HO;464006
464006;30/11/2023;;30/11/2023 14:41;34;;30/11/2023 17:53;AB;464006
464006;30/11/2023;;30/11/2023 16:23;35;;30/11/2023 17:59;AB;464006
464006;30/11/2023;;30/11/2023 13:50;36;;30/11/2023 18:04;HO;464006
464006;30/11/2023;;30/11/2023 07:39;37;;30/11/2023 18:27;AB;464006
464006;30/11/2023;;30/11/2023 08:23;38;;30/11/2023 18:56;AB;464006
464006;30/11/2023;;30/11/2023 15:36;39;;30/11/2023 19:07;HO;464006
464006;30/11/2023;;30/11/2023 19:13;40;;30/11/2023 19:14;HO;464006
464006;30/11/2023;;30/11/2023 13:51;41;;30/11/2023 19:58;HO;464006
464006;30/11/2023;;30/11/2023 15:58;42;;30/11/2023 20:07;HO;464006
464006;30/11/2023;;30/11/2023 16:45;43;;30/11/2023 21:04;HO;464006
464006;30/11/2023;;30/11/2023 21:52;44;;30/11/2023 21:54;HO;464006
464006;30/11/2023;;30/11/2023 17:35;45;;30/11/2023 22:16;HO;464006
464006;30/11/2023;;30/11/2023 19:11;46;;30/11/2023 23:15;HO;464006
