CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;30/11/2023;92;2;2;1
464002;30/11/2023;92;3;1;1
464002;30/11/2023;92;4;1;1
464002;30/11/2023;92;5;1;2
464002;30/11/2023;92;6;1;4
464002;30/11/2023;92;7;4;19
464002;30/11/2023;92;8;15;27
464002;30/11/2023;92;9;22;26
464002;30/11/2023;92;10;33;30
464002;30/11/2023;92;11;37;29
464002;30/11/2023;92;12;46;30
464002;30/11/2023;92;13;48;29
464002;30/11/2023;92;14;48;30
464002;30/11/2023;92;15;46;29
464002;30/11/2023;92;16;45;26
464002;30/11/2023;92;17;40;18
464002;30/11/2023;92;18;35;8
464002;30/11/2023;92;19;24;0
464002;30/11/2023;92;20;14;0
464002;30/11/2023;92;21;9;0
464002;30/11/2023;92;22;2;1
464002;30/11/2023;92;23;1;0
464002;01/12/2023;92;0;1;1
464002;01/12/2023;92;1;1;1
