CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;25/01/2022;340;2;0;0
464009;25/01/2022;340;3;0;0
464009;25/01/2022;340;4;0;0
464009;25/01/2022;340;5;0;0
464009;25/01/2022;340;6;1;10
464009;25/01/2022;340;7;10;38
464009;25/01/2022;340;8;19;62
464009;25/01/2022;340;9;27;68
464009;25/01/2022;340;10;31;75
464009;25/01/2022;340;11;35;76
464009;25/01/2022;340;12;30;80
464009;25/01/2022;340;13;37;78
464009;25/01/2022;340;14;36;76
464009;25/01/2022;340;15;37;73
464009;25/01/2022;340;16;27;66
464009;25/01/2022;340;17;14;43
464009;25/01/2022;340;18;4;16
464009;25/01/2022;340;19;0;4
464009;25/01/2022;340;20;0;1
464009;25/01/2022;340;21;0;1
464009;25/01/2022;340;22;0;1
464009;25/01/2022;340;23;0;1
464009;26/01/2022;340;0;0;0
464009;26/01/2022;340;1;0;0
