CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;25/01/2022;406;2;0;0
464003;25/01/2022;406;3;0;0
464003;25/01/2022;406;4;0;0
464003;25/01/2022;406;5;0;1
464003;25/01/2022;406;6;0;4
464003;25/01/2022;406;7;5;18
464003;25/01/2022;406;8;9;33
464003;25/01/2022;406;9;15;39
464003;25/01/2022;406;10;21;40
464003;25/01/2022;406;11;23;41
464003;25/01/2022;406;12;20;42
464003;25/01/2022;406;13;23;43
464003;25/01/2022;406;14;26;41
464003;25/01/2022;406;15;22;39
464003;25/01/2022;406;16;22;29
464003;25/01/2022;406;17;16;19
464003;25/01/2022;406;18;9;11
464003;25/01/2022;406;19;6;1
464003;25/01/2022;406;20;4;0
464003;25/01/2022;406;21;4;0
464003;25/01/2022;406;22;4;0
464003;25/01/2022;406;23;4;0
464003;26/01/2022;406;0;0;0
464003;26/01/2022;406;1;0;0
