CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;25/01/2022;;24/01/2022 06:11;0;;25/01/2022 04:09;AB;464011
464011;25/01/2022;;25/01/2022 08:51;1;;25/01/2022 10:23;AB;464011
464011;25/01/2022;;25/01/2022 06:07;2;;25/01/2022 11:13;AB;464011
464011;25/01/2022;;25/01/2022 09:04;3;;25/01/2022 11:39;HO;464011
464011;25/01/2022;;25/01/2022 08:19;4;;25/01/2022 11:55;AB;464011
464011;25/01/2022;;25/01/2022 12:42;5;;25/01/2022 12:43;HO;464011
464011;25/01/2022;;24/01/2022 13:05;6;;25/01/2022 12:50;AB;464011
464011;25/01/2022;;25/01/2022 08:57;7;;25/01/2022 12:53;AB;464011
464011;25/01/2022;;25/01/2022 12:53;8;;25/01/2022 12:53;HO;464011
464011;25/01/2022;;25/01/2022 06:35;9;;25/01/2022 13:22;AB;464011
464011;25/01/2022;;25/01/2022 10:26;10;;25/01/2022 13:30;AB;464011
464011;25/01/2022;;25/01/2022 09:39;11;;25/01/2022 13:40;HO;464011
464011;25/01/2022;;25/01/2022 09:59;12;;25/01/2022 13:46;HO;464011
464011;25/01/2022;;25/01/2022 11:24;13;;25/01/2022 13:55;AB;464011
464011;25/01/2022;;25/01/2022 05:44;14;;25/01/2022 14:08;AB;464011
464011;25/01/2022;;25/01/2022 08:05;15;;25/01/2022 14:09;AB;464011
464011;25/01/2022;;25/01/2022 08:36;16;;25/01/2022 14:18;HO;464011
464011;25/01/2022;;25/01/2022 09:27;17;;25/01/2022 14:25;AB;464011
464011;25/01/2022;;25/01/2022 14:33;18;;25/01/2022 14:34;HO;464011
464011;25/01/2022;;25/01/2022 06:48;19;;25/01/2022 14:37;HO;464011
464011;25/01/2022;;25/01/2022 05:30;20;;25/01/2022 14:39;AB;464011
464011;25/01/2022;;25/01/2022 13:00;21;;25/01/2022 14:40;HO;464011
464011;25/01/2022;;25/01/2022 06:33;22;;25/01/2022 14:51;AB;464011
464011;25/01/2022;;25/01/2022 05:38;23;;25/01/2022 14:52;AB;464011
464011;25/01/2022;;25/01/2022 06:50;24;;25/01/2022 15:02;AB;464011
464011;25/01/2022;;25/01/2022 06:51;25;;25/01/2022 15:02;AB;464011
464011;25/01/2022;;25/01/2022 06:51;26;;25/01/2022 15:03;AB;464011
464011;25/01/2022;;25/01/2022 07:00;27;;25/01/2022 15:22;AB;464011
464011;25/01/2022;;25/01/2022 07:44;28;;25/01/2022 15:51;AB;464011
464011;25/01/2022;;25/01/2022 10:09;29;;25/01/2022 15:54;HO;464011
464011;25/01/2022;;25/01/2022 07:13;30;;25/01/2022 16:09;AB;464011
464011;25/01/2022;;25/01/2022 06:57;31;;25/01/2022 16:10;AB;464011
464011;25/01/2022;;25/01/2022 08:14;32;;25/01/2022 16:14;AB;464011
464011;25/01/2022;;25/01/2022 06:43;33;;25/01/2022 16:23;AB;464011
464011;25/01/2022;;25/01/2022 12:14;34;;25/01/2022 16:46;AB;464011
464011;25/01/2022;;25/01/2022 10:07;35;;25/01/2022 16:48;AB;464011
464011;25/01/2022;;25/01/2022 12:19;36;;25/01/2022 16:52;HO;464011
464011;25/01/2022;;25/01/2022 10:33;37;;25/01/2022 17:01;AB;464011
464011;25/01/2022;;25/01/2022 08:33;38;;25/01/2022 17:07;AB;464011
464011;25/01/2022;;25/01/2022 07:21;39;;25/01/2022 17:12;AB;464011
464011;25/01/2022;;25/01/2022 07:38;40;;25/01/2022 17:13;AB;464011
464011;25/01/2022;;25/01/2022 12:37;41;;25/01/2022 17:14;AB;464011
464011;25/01/2022;;25/01/2022 09:01;42;;25/01/2022 17:15;AB;464011
464011;25/01/2022;;25/01/2022 07:26;43;;25/01/2022 17:18;AB;464011
464011;25/01/2022;;25/01/2022 07:49;44;;25/01/2022 17:22;AB;464011
464011;25/01/2022;;25/01/2022 06:58;45;;25/01/2022 17:24;AB;464011
464011;25/01/2022;;25/01/2022 07:15;46;;25/01/2022 17:25;AB;464011
464011;25/01/2022;;25/01/2022 07:19;47;;25/01/2022 17:26;AB;464011
464011;25/01/2022;;25/01/2022 08:30;48;;25/01/2022 17:29;AB;464011
464011;25/01/2022;;25/01/2022 12:15;49;;25/01/2022 17:48;AB;464011
464011;25/01/2022;;25/01/2022 07:29;50;;25/01/2022 17:49;HO;464011
464011;25/01/2022;;25/01/2022 09:23;51;;25/01/2022 18:14;AB;464011
464011;25/01/2022;;25/01/2022 08:19;52;;25/01/2022 18:14;AB;464011
464011;25/01/2022;;25/01/2022 06:04;53;;25/01/2022 18:26;AB;464011
464011;25/01/2022;;25/01/2022 08:16;54;;25/01/2022 18:27;AB;464011
464011;25/01/2022;;25/01/2022 10:57;55;;25/01/2022 18:29;AB;464011
464011;25/01/2022;;25/01/2022 12:56;56;;25/01/2022 18:33;HO;464011
464011;25/01/2022;;25/01/2022 08:16;57;;25/01/2022 18:34;AB;464011
464011;25/01/2022;;25/01/2022 09:17;58;;25/01/2022 18:35;AB;464011
464011;25/01/2022;;25/01/2022 07:20;59;;25/01/2022 18:35;AB;464011
464011;25/01/2022;;25/01/2022 11:23;60;;25/01/2022 18:37;AB;464011
464011;25/01/2022;;25/01/2022 11:40;61;;25/01/2022 18:45;HO;464011
464011;25/01/2022;;25/01/2022 09:06;62;;25/01/2022 18:46;AB;464011
464011;25/01/2022;;25/01/2022 08:09;63;;25/01/2022 18:55;AB;464011
464011;25/01/2022;;25/01/2022 10:43;64;;25/01/2022 19:05;HO;464011
464011;25/01/2022;;25/01/2022 08:17;65;;25/01/2022 19:07;AB;464011
464011;25/01/2022;;25/01/2022 07:13;66;;25/01/2022 19:15;AB;464011
464011;25/01/2022;;25/01/2022 08:54;67;;25/01/2022 19:20;AB;464011
464011;25/01/2022;;25/01/2022 12:47;68;;25/01/2022 19:28;AB;464011
464011;25/01/2022;;25/01/2022 13:21;69;;25/01/2022 19:32;AB;464011
464011;25/01/2022;;25/01/2022 16:30;70;;25/01/2022 19:44;AB;464011
464011;25/01/2022;;25/01/2022 07:16;71;;25/01/2022 19:53;AB;464011
464011;25/01/2022;;25/01/2022 09:22;72;;25/01/2022 20:00;HO;464011
464011;25/01/2022;;25/01/2022 07:29;73;;25/01/2022 20:14;AB;464011
464011;25/01/2022;;25/01/2022 10:27;74;;25/01/2022 20:15;AB;464011
464011;25/01/2022;;25/01/2022 09:28;75;;25/01/2022 20:27;AB;464011
464011;25/01/2022;;25/01/2022 18:05;76;;25/01/2022 20:32;AB;464011
464011;25/01/2022;;25/01/2022 07:42;77;;25/01/2022 20:34;HO;464011
