CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;25/01/2022;;25/01/2022 08:14;0;;25/01/2022 08:14;AB;464006
464006;25/01/2022;;25/01/2022 11:35;1;;25/01/2022 11:35;AB;464006
464006;25/01/2022;;25/01/2022 07:41;2;;25/01/2022 12:13;HO;464006
464006;25/01/2022;;25/01/2022 06:25;3;;25/01/2022 15:04;AB;464006
464006;25/01/2022;;25/01/2022 08:15;4;;25/01/2022 15:36;AB;464006
464006;25/01/2022;;25/01/2022 09:06;5;;25/01/2022 16:33;AB;464006
464006;25/01/2022;;25/01/2022 06:46;6;;25/01/2022 16:53;AB;464006
464006;25/01/2022;;25/01/2022 06:41;7;;25/01/2022 16:53;AB;464006
464006;25/01/2022;;25/01/2022 09:05;8;;25/01/2022 17:33;AB;464006
464006;25/01/2022;;25/01/2022 17:54;9;;25/01/2022 18:43;AB;464006
464006;25/01/2022;;25/01/2022 06:26;10;;25/01/2022 19:01;AB;464006
