CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;25/01/2022;ENTREES;2;0;0
464001;25/01/2022;SORTIES;2;0;0
464001;25/01/2022;ENTREES;3;0;4
464001;25/01/2022;SORTIES;3;0;0
464001;25/01/2022;ENTREES;4;0;5
464001;25/01/2022;SORTIES;4;0;0
464001;25/01/2022;ENTREES;5;3;7
464001;25/01/2022;SORTIES;5;0;0
464001;25/01/2022;ENTREES;6;9;9
464001;25/01/2022;SORTIES;6;0;0
464001;25/01/2022;ENTREES;7;16;17
464001;25/01/2022;SORTIES;7;1;5
464001;25/01/2022;ENTREES;8;28;35
464001;25/01/2022;SORTIES;8;0;4
464001;25/01/2022;ENTREES;9;17;20
464001;25/01/2022;SORTIES;9;5;2
464001;25/01/2022;ENTREES;10;22;9
464001;25/01/2022;SORTIES;10;5;2
464001;25/01/2022;ENTREES;11;14;9
464001;25/01/2022;SORTIES;11;5;4
464001;25/01/2022;ENTREES;12;9;11
464001;25/01/2022;SORTIES;12;6;14
464001;25/01/2022;ENTREES;13;13;4
464001;25/01/2022;SORTIES;13;13;5
464001;25/01/2022;ENTREES;14;10;6
464001;25/01/2022;SORTIES;14;10;7
464001;25/01/2022;ENTREES;15;12;6
464001;25/01/2022;SORTIES;15;15;11
464001;25/01/2022;ENTREES;16;11;1
464001;25/01/2022;SORTIES;16;21;11
464001;25/01/2022;ENTREES;17;3;6
464001;25/01/2022;SORTIES;17;17;19
464001;25/01/2022;ENTREES;18;0;9
464001;25/01/2022;SORTIES;18;26;25
464001;25/01/2022;ENTREES;19;4;1
464001;25/01/2022;SORTIES;19;20;30
464001;25/01/2022;ENTREES;20;2;0
464001;25/01/2022;SORTIES;20;13;9
464001;25/01/2022;ENTREES;21;0;0
464001;25/01/2022;SORTIES;21;0;0
464001;25/01/2022;ENTREES;22;0;0
464001;25/01/2022;SORTIES;22;0;0
464001;25/01/2022;ENTREES;23;0;0
464001;25/01/2022;SORTIES;23;0;0
464001;26/01/2022;ENTREES;0;0;0
464001;26/01/2022;SORTIES;0;0;0
464001;26/01/2022;ENTREES;1;0;0
464001;26/01/2022;SORTIES;1;0;0
