CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;25/01/2022;ENTREES;2;0;0
464009;25/01/2022;SORTIES;2;0;0
464009;25/01/2022;ENTREES;3;0;0
464009;25/01/2022;SORTIES;3;0;0
464009;25/01/2022;ENTREES;4;0;0
464009;25/01/2022;SORTIES;4;0;1
464009;25/01/2022;ENTREES;5;0;1
464009;25/01/2022;SORTIES;5;0;1
464009;25/01/2022;ENTREES;6;1;11
464009;25/01/2022;SORTIES;6;0;0
464009;25/01/2022;ENTREES;7;9;29
464009;25/01/2022;SORTIES;7;0;1
464009;25/01/2022;ENTREES;8;10;25
464009;25/01/2022;SORTIES;8;1;1
464009;25/01/2022;ENTREES;9;8;6
464009;25/01/2022;SORTIES;9;0;0
464009;25/01/2022;ENTREES;10;11;7
464009;25/01/2022;SORTIES;10;7;0
464009;25/01/2022;ENTREES;11;5;4
464009;25/01/2022;SORTIES;11;1;3
464009;25/01/2022;ENTREES;12;2;5
464009;25/01/2022;SORTIES;12;7;1
464009;25/01/2022;ENTREES;13;10;2
464009;25/01/2022;SORTIES;13;3;4
464009;25/01/2022;ENTREES;14;6;1
464009;25/01/2022;SORTIES;14;7;3
464009;25/01/2022;ENTREES;15;6;1
464009;25/01/2022;SORTIES;15;5;4
464009;25/01/2022;ENTREES;16;2;2
464009;25/01/2022;SORTIES;16;12;9
464009;25/01/2022;ENTREES;17;0;2
464009;25/01/2022;SORTIES;17;13;25
464009;25/01/2022;ENTREES;18;0;1
464009;25/01/2022;SORTIES;18;10;28
464009;25/01/2022;ENTREES;19;0;3
464009;25/01/2022;SORTIES;19;4;15
464009;25/01/2022;ENTREES;20;0;2
464009;25/01/2022;SORTIES;20;1;5
464009;25/01/2022;ENTREES;21;0;0
464009;25/01/2022;SORTIES;21;0;0
464009;25/01/2022;ENTREES;22;0;0
464009;25/01/2022;SORTIES;22;0;0
464009;25/01/2022;ENTREES;23;0;0
464009;25/01/2022;SORTIES;23;0;0
464009;26/01/2022;ENTREES;0;0;0
464009;26/01/2022;SORTIES;0;0;0
464009;26/01/2022;ENTREES;1;0;0
464009;26/01/2022;SORTIES;1;0;0
