CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;25/01/2022;460;2;0;0
464010;25/01/2022;460;3;0;0
464010;25/01/2022;460;4;0;1
464010;25/01/2022;460;5;0;3
464010;25/01/2022;460;6;2;8
464010;25/01/2022;460;7;6;15
464010;25/01/2022;460;8;19;20
464010;25/01/2022;460;9;31;22
464010;25/01/2022;460;10;41;24
464010;25/01/2022;460;11;45;26
464010;25/01/2022;460;12;48;26
464010;25/01/2022;460;13;54;27
464010;25/01/2022;460;14;54;24
464010;25/01/2022;460;15;38;24
464010;25/01/2022;460;16;22;22
464010;25/01/2022;460;17;10;16
464010;25/01/2022;460;18;2;7
464010;25/01/2022;460;19;0;4
464010;25/01/2022;460;20;0;1
464010;25/01/2022;460;21;0;1
464010;25/01/2022;460;22;0;1
464010;25/01/2022;460;23;0;1
464010;26/01/2022;460;0;0;0
464010;26/01/2022;460;1;0;0
