CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;25/01/2022;ENTREES;2;0;0
464010;25/01/2022;SORTIES;2;0;0
464010;25/01/2022;ENTREES;3;0;0
464010;25/01/2022;SORTIES;3;0;0
464010;25/01/2022;ENTREES;4;0;1
464010;25/01/2022;SORTIES;4;0;0
464010;25/01/2022;ENTREES;5;0;2
464010;25/01/2022;SORTIES;5;0;0
464010;25/01/2022;ENTREES;6;2;6
464010;25/01/2022;SORTIES;6;0;1
464010;25/01/2022;ENTREES;7;7;7
464010;25/01/2022;SORTIES;7;3;0
464010;25/01/2022;ENTREES;8;14;5
464010;25/01/2022;SORTIES;8;1;0
464010;25/01/2022;ENTREES;9;13;3
464010;25/01/2022;SORTIES;9;1;1
464010;25/01/2022;ENTREES;10;13;2
464010;25/01/2022;SORTIES;10;3;0
464010;25/01/2022;ENTREES;11;10;2
464010;25/01/2022;SORTIES;11;6;0
464010;25/01/2022;ENTREES;12;8;3
464010;25/01/2022;SORTIES;12;5;3
464010;25/01/2022;ENTREES;13;15;1
464010;25/01/2022;SORTIES;13;9;0
464010;25/01/2022;ENTREES;14;9;1
464010;25/01/2022;SORTIES;14;9;4
464010;25/01/2022;ENTREES;15;3;2
464010;25/01/2022;SORTIES;15;19;2
464010;25/01/2022;ENTREES;16;2;1
464010;25/01/2022;SORTIES;16;18;3
464010;25/01/2022;ENTREES;17;0;1
464010;25/01/2022;SORTIES;17;12;7
464010;25/01/2022;ENTREES;18;1;0
464010;25/01/2022;SORTIES;18;9;9
464010;25/01/2022;ENTREES;19;0;0
464010;25/01/2022;SORTIES;19;2;3
464010;25/01/2022;ENTREES;20;0;0
464010;25/01/2022;SORTIES;20;0;3
464010;25/01/2022;ENTREES;21;0;0
464010;25/01/2022;SORTIES;21;0;0
464010;25/01/2022;ENTREES;22;0;0
464010;25/01/2022;SORTIES;22;0;0
464010;25/01/2022;ENTREES;23;0;0
464010;25/01/2022;SORTIES;23;0;0
464010;26/01/2022;ENTREES;0;0;0
464010;26/01/2022;SORTIES;0;0;0
464010;26/01/2022;ENTREES;1;0;0
464010;26/01/2022;SORTIES;1;0;0
