CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;25/01/2022;;24/01/2022 21:58;0;;25/01/2022 07:08;AB;464001
464001;25/01/2022;;20/01/2022 13:37;1;;25/01/2022 07:09;AB;464001
464001;25/01/2022;;25/01/2022 07:00;2;;25/01/2022 07:21;HO;464001
464001;25/01/2022;;24/01/2022 18:14;3;;25/01/2022 07:27;AB;464001
464001;25/01/2022;;24/01/2022 17:42;4;;25/01/2022 07:29;AB;464001
464001;25/01/2022;;24/01/2022 18:15;5;;25/01/2022 07:49;AB;464001
464001;25/01/2022;;25/01/2022 05:26;6;;25/01/2022 08:06;AB;464001
464001;25/01/2022;;24/01/2022 11:18;7;;25/01/2022 08:13;AB;464001
464001;25/01/2022;;22/01/2022 15:58;8;;25/01/2022 08:14;AB;464001
464001;25/01/2022;;24/01/2022 17:48;9;;25/01/2022 08:36;AB;464001
464001;25/01/2022;;24/01/2022 19:59;10;;25/01/2022 09:12;HO;464001
464001;25/01/2022;;24/01/2022 09:09;11;;25/01/2022 09:25;AB;464001
464001;25/01/2022;;25/01/2022 08:04;12;;25/01/2022 09:25;HO;464001
464001;25/01/2022;;24/01/2022 19:29;13;;25/01/2022 09:27;HO;464001
464001;25/01/2022;;24/01/2022 19:51;14;;25/01/2022 09:37;AB;464001
464001;25/01/2022;;25/01/2022 08:41;15;;25/01/2022 09:47;HO;464001
464001;25/01/2022;;25/01/2022 06:55;16;;25/01/2022 09:50;HO;464001
464001;25/01/2022;;25/01/2022 08:22;17;;25/01/2022 10:05;HO;464001
464001;25/01/2022;;23/01/2022 13:35;18;;25/01/2022 10:10;HO;464001
464001;25/01/2022;;25/01/2022 09:20;19;;25/01/2022 10:26;HO;464001
464001;25/01/2022;;25/01/2022 07:05;20;;25/01/2022 10:26;AB;464001
464001;25/01/2022;;25/01/2022 00:45;21;;25/01/2022 10:43;AB;464001
464001;25/01/2022;;25/01/2022 08:41;22;;25/01/2022 10:43;HO;464001
464001;25/01/2022;;25/01/2022 07:57;23;;25/01/2022 10:47;HO;464001
464001;25/01/2022;;25/01/2022 09:33;24;;25/01/2022 11:02;HO;464001
464001;25/01/2022;;24/01/2022 11:21;25;;25/01/2022 11:16;AB;464001
464001;25/01/2022;;25/01/2022 09:43;26;;25/01/2022 11:24;HO;464001
464001;25/01/2022;;25/01/2022 07:45;27;;25/01/2022 11:40;HO;464001
464001;25/01/2022;;25/01/2022 07:56;28;;25/01/2022 11:44;AB;464001
464001;25/01/2022;;25/01/2022 08:28;29;;25/01/2022 11:47;HO;464001
464001;25/01/2022;;25/01/2022 08:49;30;;25/01/2022 11:47;HO;464001
464001;25/01/2022;;25/01/2022 11:40;31;;25/01/2022 11:50;AB;464001
464001;25/01/2022;;25/01/2022 09:48;32;;25/01/2022 11:57;AB;464001
464001;25/01/2022;;25/01/2022 07:21;33;;25/01/2022 12:04;AB;464001
464001;25/01/2022;;25/01/2022 04:08;34;;25/01/2022 12:11;AB;464001
464001;25/01/2022;;25/01/2022 09:27;35;;25/01/2022 12:15;HO;464001
464001;25/01/2022;;25/01/2022 11:14;36;;25/01/2022 12:15;HO;464001
464001;25/01/2022;;25/01/2022 03:37;37;;25/01/2022 12:18;AB;464001
464001;25/01/2022;;25/01/2022 08:49;38;;25/01/2022 12:19;HO;464001
464001;25/01/2022;;25/01/2022 10:46;39;;25/01/2022 12:20;HO;464001
464001;25/01/2022;;25/01/2022 06:05;40;;25/01/2022 12:27;AB;464001
464001;25/01/2022;;25/01/2022 04:25;41;;25/01/2022 12:29;AB;464001
464001;25/01/2022;;25/01/2022 03:33;42;;25/01/2022 12:30;AB;464001
464001;25/01/2022;;25/01/2022 04:50;43;;25/01/2022 12:33;AB;464001
464001;25/01/2022;;25/01/2022 07:35;44;;25/01/2022 12:35;HO;464001
464001;25/01/2022;;25/01/2022 03:52;45;;25/01/2022 12:44;AB;464001
464001;25/01/2022;;25/01/2022 05:05;46;;25/01/2022 12:47;AB;464001
464001;25/01/2022;;25/01/2022 12:04;47;;25/01/2022 12:49;HO;464001
464001;25/01/2022;;25/01/2022 10:00;48;;25/01/2022 12:51;AB;464001
464001;25/01/2022;;25/01/2022 10:06;49;;25/01/2022 12:56;AB;464001
464001;25/01/2022;;25/01/2022 04:23;50;;25/01/2022 12:57;AB;464001
464001;25/01/2022;;25/01/2022 03:57;51;;25/01/2022 12:57;AB;464001
464001;25/01/2022;;25/01/2022 04:15;52;;25/01/2022 12:58;AB;464001
464001;25/01/2022;;24/01/2022 17:45;53;;25/01/2022 13:00;AB;464001
464001;25/01/2022;;25/01/2022 11:14;54;;25/01/2022 13:07;HO;464001
464001;25/01/2022;;25/01/2022 07:59;55;;25/01/2022 13:08;HO;464001
464001;25/01/2022;;25/01/2022 06:08;56;;25/01/2022 13:10;AB;464001
464001;25/01/2022;;25/01/2022 06:26;57;;25/01/2022 13:18;HO;464001
464001;25/01/2022;;25/01/2022 10:26;58;;25/01/2022 13:19;HO;464001
464001;25/01/2022;;25/01/2022 08:17;59;;25/01/2022 13:20;HO;464001
464001;25/01/2022;;25/01/2022 12:29;60;;25/01/2022 13:20;HO;464001
464001;25/01/2022;;24/01/2022 19:17;61;;25/01/2022 13:21;AB;464001
464001;25/01/2022;;25/01/2022 07:35;62;;25/01/2022 13:22;AB;464001
464001;25/01/2022;;25/01/2022 05:00;63;;25/01/2022 13:28;HO;464001
464001;25/01/2022;;25/01/2022 09:27;64;;25/01/2022 13:29;HO;464001
464001;25/01/2022;;25/01/2022 10:04;65;;25/01/2022 13:30;HO;464001
464001;25/01/2022;;25/01/2022 11:03;66;;25/01/2022 13:37;HO;464001
464001;25/01/2022;;25/01/2022 08:23;67;;25/01/2022 13:43;HO;464001
464001;25/01/2022;;25/01/2022 11:08;68;;25/01/2022 13:43;HO;464001
464001;25/01/2022;;24/01/2022 10:15;69;;25/01/2022 13:48;AB;464001
464001;25/01/2022;;25/01/2022 10:12;70;;25/01/2022 13:52;HO;464001
464001;25/01/2022;;25/01/2022 12:34;71;;25/01/2022 14:04;AB;464001
464001;25/01/2022;;24/01/2022 15:44;72;;25/01/2022 14:12;AB;464001
464001;25/01/2022;;25/01/2022 10:49;73;;25/01/2022 14:23;HO;464001
464001;25/01/2022;;25/01/2022 05:41;74;;25/01/2022 14:26;AB;464001
464001;25/01/2022;;25/01/2022 09:01;75;;25/01/2022 14:32;HO;464001
464001;25/01/2022;;25/01/2022 11:20;76;;25/01/2022 14:35;HO;464001
464001;25/01/2022;;25/01/2022 05:39;77;;25/01/2022 14:40;HO;464001
464001;25/01/2022;;25/01/2022 05:28;78;;25/01/2022 14:40;AB;464001
464001;25/01/2022;;25/01/2022 06:20;79;;25/01/2022 14:41;HO;464001
464001;25/01/2022;;25/01/2022 11:43;80;;25/01/2022 14:42;HO;464001
464001;25/01/2022;;25/01/2022 13:38;81;;25/01/2022 14:44;HO;464001
464001;25/01/2022;;25/01/2022 10:42;82;;25/01/2022 14:45;HO;464001
464001;25/01/2022;;25/01/2022 06:10;83;;25/01/2022 14:45;AB;464001
464001;25/01/2022;;25/01/2022 07:50;84;;25/01/2022 14:47;HO;464001
464001;25/01/2022;;24/01/2022 16:17;85;;25/01/2022 14:48;AB;464001
464001;25/01/2022;;25/01/2022 08:26;86;;25/01/2022 14:54;HO;464001
464001;25/01/2022;;25/01/2022 08:02;87;;25/01/2022 14:56;AB;464001
464001;25/01/2022;;25/01/2022 12:30;88;;25/01/2022 15:01;HO;464001
464001;25/01/2022;;25/01/2022 12:15;89;;25/01/2022 15:05;HO;464001
464001;25/01/2022;;25/01/2022 08:11;90;;25/01/2022 15:13;AB;464001
464001;25/01/2022;;25/01/2022 10:54;91;;25/01/2022 15:18;HO;464001
464001;25/01/2022;;25/01/2022 10:59;92;;25/01/2022 15:20;HO;464001
464001;25/01/2022;;25/01/2022 09:09;93;;25/01/2022 15:22;AB;464001
464001;25/01/2022;;25/01/2022 12:35;94;;25/01/2022 15:24;HO;464001
464001;25/01/2022;;25/01/2022 10:31;95;;25/01/2022 15:25;AB;464001
464001;25/01/2022;;25/01/2022 10:17;96;;25/01/2022 15:25;HO;464001
464001;25/01/2022;;25/01/2022 13:25;97;;25/01/2022 15:25;HO;464001
464001;25/01/2022;;25/01/2022 11:03;98;;25/01/2022 15:29;HO;464001
464001;25/01/2022;;25/01/2022 10:20;99;;25/01/2022 15:29;HO;464001
464001;25/01/2022;;25/01/2022 06:17;100;;25/01/2022 15:32;AB;464001
464001;25/01/2022;;25/01/2022 06:34;101;;25/01/2022 15:34;AB;464001
464001;25/01/2022;;25/01/2022 10:09;102;;25/01/2022 15:35;HO;464001
464001;25/01/2022;;25/01/2022 13:32;103;;25/01/2022 15:38;HO;464001
464001;25/01/2022;;25/01/2022 08:01;104;;25/01/2022 15:40;HO;464001
464001;25/01/2022;;25/01/2022 08:43;105;;25/01/2022 15:40;AB;464001
464001;25/01/2022;;25/01/2022 14:31;106;;25/01/2022 15:41;HO;464001
464001;25/01/2022;;25/01/2022 13:50;107;;25/01/2022 15:41;HO;464001
464001;25/01/2022;;25/01/2022 11:45;108;;25/01/2022 15:44;AB;464001
464001;25/01/2022;;25/01/2022 05:38;109;;25/01/2022 15:46;AB;464001
464001;25/01/2022;;25/01/2022 11:31;110;;25/01/2022 15:50;HO;464001
464001;25/01/2022;;25/01/2022 08:56;111;;25/01/2022 15:55;AB;464001
464001;25/01/2022;;23/01/2022 20:20;112;;25/01/2022 15:58;AB;464001
464001;25/01/2022;;25/01/2022 08:20;113;;25/01/2022 15:59;AB;464001
464001;25/01/2022;;25/01/2022 13:16;114;;25/01/2022 16:00;HO;464001
464001;25/01/2022;;25/01/2022 10:55;115;;25/01/2022 16:05;HO;464001
464001;25/01/2022;;25/01/2022 11:36;116;;25/01/2022 16:08;AB;464001
464001;25/01/2022;;25/01/2022 15:37;117;;25/01/2022 16:09;AB;464001
464001;25/01/2022;;25/01/2022 11:24;118;;25/01/2022 16:10;HO;464001
464001;25/01/2022;;25/01/2022 13:48;119;;25/01/2022 16:11;HO;464001
464001;25/01/2022;;25/01/2022 05:35;120;;25/01/2022 16:12;AB;464001
464001;25/01/2022;;25/01/2022 14:55;121;;25/01/2022 16:14;HO;464001
464001;25/01/2022;;25/01/2022 07:40;122;;25/01/2022 16:15;HO;464001
464001;25/01/2022;;25/01/2022 07:43;123;;25/01/2022 16:24;HO;464001
464001;25/01/2022;;25/01/2022 06:45;124;;25/01/2022 16:24;AB;464001
464001;25/01/2022;;25/01/2022 10:45;125;;25/01/2022 16:24;HO;464001
464001;25/01/2022;;25/01/2022 10:06;126;;25/01/2022 16:29;HO;464001
464001;25/01/2022;;25/01/2022 12:47;127;;25/01/2022 16:32;AB;464001
464001;25/01/2022;;25/01/2022 08:16;128;;25/01/2022 16:34;AB;464001
464001;25/01/2022;;25/01/2022 15:36;129;;25/01/2022 16:34;HO;464001
464001;25/01/2022;;25/01/2022 15:49;130;;25/01/2022 16:36;HO;464001
464001;25/01/2022;;25/01/2022 11:55;131;;25/01/2022 16:40;HO;464001
464001;25/01/2022;;25/01/2022 05:23;132;;25/01/2022 16:41;AB;464001
464001;25/01/2022;;25/01/2022 07:00;133;;25/01/2022 16:43;HO;464001
464001;25/01/2022;;25/01/2022 07:24;134;;25/01/2022 16:43;HO;464001
464001;25/01/2022;;25/01/2022 10:29;135;;25/01/2022 16:44;HO;464001
464001;25/01/2022;;25/01/2022 14:26;136;;25/01/2022 16:45;AB;464001
464001;25/01/2022;;25/01/2022 07:57;137;;25/01/2022 16:55;HO;464001
464001;25/01/2022;;25/01/2022 14:24;138;;25/01/2022 16:55;HO;464001
464001;25/01/2022;;25/01/2022 08:08;139;;25/01/2022 16:55;HO;464001
464001;25/01/2022;;25/01/2022 08:30;140;;25/01/2022 16:56;HO;464001
464001;25/01/2022;;25/01/2022 08:35;141;;25/01/2022 16:56;AB;464001
464001;25/01/2022;;25/01/2022 08:14;142;;25/01/2022 16:56;AB;464001
464001;25/01/2022;;25/01/2022 08:42;143;;25/01/2022 16:57;AB;464001
464001;25/01/2022;;25/01/2022 14:08;144;;25/01/2022 16:58;HO;464001
464001;25/01/2022;;25/01/2022 08:35;145;;25/01/2022 16:59;HO;464001
464001;25/01/2022;;25/01/2022 12:59;146;;25/01/2022 17:00;HO;464001
464001;25/01/2022;;25/01/2022 14:46;147;;25/01/2022 17:01;HO;464001
464001;25/01/2022;;25/01/2022 15:17;148;;25/01/2022 17:01;HO;464001
464001;25/01/2022;;25/01/2022 07:56;149;;25/01/2022 17:02;AB;464001
464001;25/01/2022;;25/01/2022 14:49;150;;25/01/2022 17:03;HO;464001
464001;25/01/2022;;25/01/2022 09:01;151;;25/01/2022 17:03;HO;464001
464001;25/01/2022;;25/01/2022 08:49;152;;25/01/2022 17:05;AB;464001
464001;25/01/2022;;25/01/2022 08:09;153;;25/01/2022 17:09;AB;464001
464001;25/01/2022;;25/01/2022 08:11;154;;25/01/2022 17:10;AB;464001
464001;25/01/2022;;25/01/2022 15:30;155;;25/01/2022 17:11;HO;464001
464001;25/01/2022;;25/01/2022 12:22;156;;25/01/2022 17:12;AB;464001
464001;25/01/2022;;25/01/2022 08:17;157;;25/01/2022 17:13;AB;464001
464001;25/01/2022;;25/01/2022 13:58;158;;25/01/2022 17:14;HO;464001
464001;25/01/2022;;25/01/2022 14:03;159;;25/01/2022 17:15;HO;464001
464001;25/01/2022;;25/01/2022 08:11;160;;25/01/2022 17:17;HO;464001
464001;25/01/2022;;25/01/2022 09:26;161;;25/01/2022 17:19;AB;464001
464001;25/01/2022;;25/01/2022 06:39;162;;25/01/2022 17:19;AB;464001
464001;25/01/2022;;25/01/2022 08:41;163;;25/01/2022 17:21;HO;464001
464001;25/01/2022;;25/01/2022 09:29;164;;25/01/2022 17:22;AB;464001
464001;25/01/2022;;25/01/2022 14:35;165;;25/01/2022 17:23;AB;464001
464001;25/01/2022;;25/01/2022 11:10;166;;25/01/2022 17:25;AB;464001
464001;25/01/2022;;25/01/2022 16:11;167;;25/01/2022 17:26;HO;464001
464001;25/01/2022;;25/01/2022 15:20;168;;25/01/2022 17:29;HO;464001
464001;25/01/2022;;25/01/2022 08:39;169;;25/01/2022 17:34;HO;464001
464001;25/01/2022;;25/01/2022 08:08;170;;25/01/2022 17:34;AB;464001
464001;25/01/2022;;25/01/2022 08:39;171;;25/01/2022 17:35;AB;464001
464001;25/01/2022;;25/01/2022 07:40;172;;25/01/2022 17:35;AB;464001
464001;25/01/2022;;25/01/2022 06:39;173;;25/01/2022 17:36;AB;464001
464001;25/01/2022;;25/01/2022 07:52;174;;25/01/2022 17:39;AB;464001
464001;25/01/2022;;25/01/2022 15:29;175;;25/01/2022 17:39;HO;464001
464001;25/01/2022;;25/01/2022 09:53;176;;25/01/2022 17:40;HO;464001
464001;25/01/2022;;25/01/2022 10:02;177;;25/01/2022 17:43;HO;464001
464001;25/01/2022;;25/01/2022 07:40;178;;25/01/2022 17:45;AB;464001
464001;25/01/2022;;25/01/2022 09:01;179;;25/01/2022 17:50;AB;464001
464001;25/01/2022;;23/01/2022 17:38;180;;25/01/2022 17:50;AB;464001
464001;25/01/2022;;25/01/2022 09:02;181;;25/01/2022 17:55;HO;464001
464001;25/01/2022;;25/01/2022 07:08;182;;25/01/2022 18:00;AB;464001
464001;25/01/2022;;25/01/2022 12:17;183;;25/01/2022 18:01;HO;464001
464001;25/01/2022;;25/01/2022 06:33;184;;25/01/2022 18:01;HO;464001
464001;25/01/2022;;25/01/2022 14:14;185;;25/01/2022 18:02;HO;464001
464001;25/01/2022;;25/01/2022 07:12;186;;25/01/2022 18:03;HO;464001
464001;25/01/2022;;25/01/2022 14:02;187;;25/01/2022 18:04;HO;464001
464001;25/01/2022;;25/01/2022 07:06;188;;25/01/2022 18:04;AB;464001
464001;25/01/2022;;25/01/2022 08:44;189;;25/01/2022 18:15;AB;464001
464001;25/01/2022;;25/01/2022 08:46;190;;25/01/2022 18:18;AB;464001
464001;25/01/2022;;25/01/2022 08:14;191;;25/01/2022 18:19;AB;464001
464001;25/01/2022;;25/01/2022 08:11;192;;25/01/2022 18:20;HO;464001
464001;25/01/2022;;25/01/2022 16:57;193;;25/01/2022 18:20;HO;464001
464001;25/01/2022;;25/01/2022 09:44;194;;25/01/2022 18:20;AB;464001
464001;25/01/2022;;25/01/2022 08:39;195;;25/01/2022 18:20;HO;464001
464001;25/01/2022;;25/01/2022 10:25;196;;25/01/2022 18:20;AB;464001
464001;25/01/2022;;25/01/2022 09:34;197;;25/01/2022 18:21;AB;464001
464001;25/01/2022;;25/01/2022 07:38;198;;25/01/2022 18:21;AB;464001
464001;25/01/2022;;25/01/2022 07:51;199;;25/01/2022 18:21;AB;464001
464001;25/01/2022;;25/01/2022 09:36;200;;25/01/2022 18:22;HO;464001
464001;25/01/2022;;25/01/2022 07:28;201;;25/01/2022 18:22;HO;464001
464001;25/01/2022;;25/01/2022 15:08;202;;25/01/2022 18:22;AB;464001
464001;25/01/2022;;25/01/2022 15:04;203;;25/01/2022 18:23;HO;464001
464001;25/01/2022;;25/01/2022 08:00;204;;25/01/2022 18:23;AB;464001
464001;25/01/2022;;25/01/2022 09:40;205;;25/01/2022 18:23;AB;464001
464001;25/01/2022;;25/01/2022 13:13;206;;25/01/2022 18:24;HO;464001
464001;25/01/2022;;25/01/2022 07:40;207;;25/01/2022 18:28;HO;464001
464001;25/01/2022;;25/01/2022 08:25;208;;25/01/2022 18:38;AB;464001
464001;25/01/2022;;25/01/2022 08:57;209;;25/01/2022 18:38;AB;464001
464001;25/01/2022;;25/01/2022 07:53;210;;25/01/2022 18:38;AB;464001
464001;25/01/2022;;25/01/2022 07:57;211;;25/01/2022 18:38;AB;464001
464001;25/01/2022;;25/01/2022 08:24;212;;25/01/2022 18:39;AB;464001
464001;25/01/2022;;25/01/2022 08:31;213;;25/01/2022 18:40;AB;464001
464001;25/01/2022;;25/01/2022 08:45;214;;25/01/2022 18:40;HO;464001
464001;25/01/2022;;25/01/2022 16:47;215;;25/01/2022 18:40;HO;464001
464001;25/01/2022;;25/01/2022 15:44;216;;25/01/2022 18:42;HO;464001
464001;25/01/2022;;24/01/2022 18:59;217;;25/01/2022 18:42;HO;464001
464001;25/01/2022;;25/01/2022 08:27;218;;25/01/2022 18:42;AB;464001
464001;25/01/2022;;25/01/2022 15:47;219;;25/01/2022 18:43;HO;464001
464001;25/01/2022;;25/01/2022 10:00;220;;25/01/2022 18:44;AB;464001
464001;25/01/2022;;25/01/2022 11:32;221;;25/01/2022 18:44;AB;464001
464001;25/01/2022;;25/01/2022 10:06;222;;25/01/2022 18:44;HO;464001
464001;25/01/2022;;25/01/2022 08:12;223;;25/01/2022 18:45;HO;464001
464001;25/01/2022;;25/01/2022 15:53;224;;25/01/2022 18:45;HO;464001
464001;25/01/2022;;25/01/2022 09:35;225;;25/01/2022 18:45;HO;464001
464001;25/01/2022;;25/01/2022 10:38;226;;25/01/2022 18:46;HO;464001
464001;25/01/2022;;25/01/2022 08:05;227;;25/01/2022 18:47;HO;464001
464001;25/01/2022;;25/01/2022 06:43;228;;25/01/2022 18:50;HO;464001
464001;25/01/2022;;25/01/2022 13:30;229;;25/01/2022 18:55;AB;464001
464001;25/01/2022;;25/01/2022 10:12;230;;25/01/2022 18:57;HO;464001
464001;25/01/2022;;25/01/2022 12:29;231;;25/01/2022 18:59;AB;464001
464001;25/01/2022;;25/01/2022 09:37;232;;25/01/2022 18:59;AB;464001
464001;25/01/2022;;25/01/2022 08:44;233;;25/01/2022 19:03;AB;464001
464001;25/01/2022;;25/01/2022 09:01;234;;25/01/2022 19:03;AB;464001
464001;25/01/2022;;25/01/2022 15:15;235;;25/01/2022 19:04;AB;464001
464001;25/01/2022;;25/01/2022 08:48;236;;25/01/2022 19:05;AB;464001
464001;25/01/2022;;25/01/2022 07:52;237;;25/01/2022 19:11;AB;464001
464001;25/01/2022;;25/01/2022 15:30;238;;25/01/2022 19:12;HO;464001
464001;25/01/2022;;25/01/2022 14:01;239;;25/01/2022 19:14;HO;464001
464001;25/01/2022;;25/01/2022 09:35;240;;25/01/2022 19:16;AB;464001
464001;25/01/2022;;25/01/2022 13:17;241;;25/01/2022 19:17;HO;464001
464001;25/01/2022;;25/01/2022 13:41;242;;25/01/2022 19:17;HO;464001
464001;25/01/2022;;25/01/2022 08:26;243;;25/01/2022 19:18;AB;464001
464001;25/01/2022;;25/01/2022 09:48;244;;25/01/2022 19:18;HO;464001
464001;25/01/2022;;25/01/2022 08:31;245;;25/01/2022 19:18;AB;464001
464001;25/01/2022;;25/01/2022 09:28;246;;25/01/2022 19:19;HO;464001
464001;25/01/2022;;25/01/2022 09:35;247;;25/01/2022 19:19;HO;464001
464001;25/01/2022;;25/01/2022 08:51;248;;25/01/2022 19:19;HO;464001
464001;25/01/2022;;25/01/2022 19:18;249;;25/01/2022 19:24;HO;464001
464001;25/01/2022;;25/01/2022 08:35;250;;25/01/2022 19:24;AB;464001
464001;25/01/2022;;25/01/2022 13:23;251;;25/01/2022 19:25;AB;464001
464001;25/01/2022;;25/01/2022 07:25;252;;25/01/2022 19:25;AB;464001
464001;25/01/2022;;25/01/2022 08:27;253;;25/01/2022 19:25;AB;464001
464001;25/01/2022;;25/01/2022 09:04;254;;25/01/2022 19:25;AB;464001
464001;25/01/2022;;25/01/2022 08:22;255;;25/01/2022 19:26;AB;464001
464001;25/01/2022;;25/01/2022 09:35;256;;25/01/2022 19:26;AB;464001
464001;25/01/2022;;25/01/2022 08:08;257;;25/01/2022 19:27;HO;464001
464001;25/01/2022;;25/01/2022 17:28;258;;25/01/2022 19:28;HO;464001
464001;25/01/2022;;25/01/2022 09:29;259;;25/01/2022 19:29;AB;464001
464001;25/01/2022;;25/01/2022 13:40;260;;25/01/2022 19:29;HO;464001
464001;25/01/2022;;25/01/2022 09:08;261;;25/01/2022 19:30;HO;464001
464001;25/01/2022;;25/01/2022 09:02;262;;25/01/2022 19:30;AB;464001
464001;25/01/2022;;25/01/2022 11:28;263;;25/01/2022 19:31;HO;464001
464001;25/01/2022;;25/01/2022 09:30;264;;25/01/2022 19:32;AB;464001
464001;25/01/2022;;25/01/2022 09:35;265;;25/01/2022 19:33;AB;464001
464001;25/01/2022;;25/01/2022 10:21;266;;25/01/2022 19:33;AB;464001
464001;25/01/2022;;25/01/2022 08:39;267;;25/01/2022 19:34;AB;464001
464001;25/01/2022;;25/01/2022 09:08;268;;25/01/2022 19:34;AB;464001
464001;25/01/2022;;25/01/2022 09:38;269;;25/01/2022 19:34;AB;464001
464001;25/01/2022;;25/01/2022 08:51;270;;25/01/2022 19:34;HO;464001
464001;25/01/2022;;25/01/2022 11:43;271;;25/01/2022 19:35;HO;464001
464001;25/01/2022;;25/01/2022 11:33;272;;25/01/2022 19:36;HO;464001
464001;25/01/2022;;25/01/2022 11:41;273;;25/01/2022 19:44;AB;464001
464001;25/01/2022;;25/01/2022 08:41;274;;25/01/2022 19:45;AB;464001
464001;25/01/2022;;25/01/2022 13:42;275;;25/01/2022 19:46;HO;464001
464001;25/01/2022;;25/01/2022 08:56;276;;25/01/2022 19:46;AB;464001
464001;25/01/2022;;25/01/2022 09:39;277;;25/01/2022 19:47;AB;464001
464001;25/01/2022;;25/01/2022 13:23;278;;25/01/2022 19:48;AB;464001
464001;25/01/2022;;25/01/2022 10:37;279;;25/01/2022 19:51;HO;464001
464001;25/01/2022;;25/01/2022 12:23;280;;25/01/2022 19:51;AB;464001
464001;25/01/2022;;25/01/2022 07:25;281;;25/01/2022 19:51;HO;464001
464001;25/01/2022;;25/01/2022 08:37;282;;25/01/2022 19:56;AB;464001
464001;25/01/2022;;25/01/2022 05:25;283;;25/01/2022 20:00;HO;464001
464001;25/01/2022;;24/01/2022 06:36;284;;25/01/2022 20:00;AB;464001
464001;25/01/2022;;25/01/2022 10:41;285;;25/01/2022 20:01;AB;464001
464001;25/01/2022;;25/01/2022 06:09;286;;25/01/2022 20:04;HO;464001
464001;25/01/2022;;25/01/2022 08:57;287;;25/01/2022 20:04;HO;464001
464001;25/01/2022;;25/01/2022 16:54;288;;25/01/2022 20:10;HO;464001
464001;25/01/2022;;25/01/2022 10:06;289;;25/01/2022 20:12;AB;464001
464001;25/01/2022;;25/01/2022 10:42;290;;25/01/2022 20:12;HO;464001
464001;25/01/2022;;25/01/2022 12:04;291;;25/01/2022 20:13;AB;464001
464001;25/01/2022;;25/01/2022 17:41;292;;25/01/2022 20:13;AB;464001
464001;25/01/2022;;25/01/2022 16:00;293;;25/01/2022 20:14;HO;464001
464001;25/01/2022;;25/01/2022 15:34;294;;25/01/2022 20:15;HO;464001
464001;25/01/2022;;25/01/2022 08:38;295;;25/01/2022 20:24;HO;464001
464001;25/01/2022;;25/01/2022 10:51;296;;25/01/2022 20:24;HO;464001
464001;25/01/2022;;25/01/2022 18:19;297;;25/01/2022 20:26;AB;464001
464001;25/01/2022;;25/01/2022 17:10;298;;25/01/2022 20:30;HO;464001
464001;25/01/2022;;25/01/2022 10:16;299;;25/01/2022 20:38;AB;464001
464001;25/01/2022;;25/01/2022 12:07;300;;25/01/2022 20:49;AB;464001
464001;25/01/2022;;25/01/2022 17:42;301;;25/01/2022 20:50;AB;464001
464001;25/01/2022;;25/01/2022 20:22;302;;25/01/2022 20:53;HO;464001
464001;25/01/2022;;25/01/2022 07:02;303;;25/01/2022 20:53;HO;464001
464001;25/01/2022;;25/01/2022 16:44;304;;25/01/2022 20:59;HO;464001
