CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;25/01/2022;92;2;0;0
464004;25/01/2022;92;3;0;0
464004;25/01/2022;92;4;0;0
464004;25/01/2022;92;5;0;0
464004;25/01/2022;92;6;1;1
464004;25/01/2022;92;7;2;5
464004;25/01/2022;92;8;5;12
464004;25/01/2022;92;9;8;16
464004;25/01/2022;92;10;9;16
464004;25/01/2022;92;11;8;13
464004;25/01/2022;92;12;6;13
464004;25/01/2022;92;13;6;13
464004;25/01/2022;92;14;6;14
464004;25/01/2022;92;15;5;15
464004;25/01/2022;92;16;4;15
464004;25/01/2022;92;17;3;11
464004;25/01/2022;92;18;2;4
464004;25/01/2022;92;19;0;4
464004;25/01/2022;92;20;0;1
464004;25/01/2022;92;21;0;1
464004;25/01/2022;92;22;0;1
464004;25/01/2022;92;23;0;1
464004;26/01/2022;92;0;0;0
464004;26/01/2022;92;1;0;0
