CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;25/01/2022;;24/01/2022 19:07;0;;25/01/2022 09:00;AB;464003
464003;25/01/2022;;25/01/2022 08:23;1;;25/01/2022 09:34;HO;464003
464003;25/01/2022;;25/01/2022 10:15;2;;25/01/2022 10:24;AB;464003
464003;25/01/2022;;25/01/2022 07:18;3;;25/01/2022 10:26;AB;464003
464003;25/01/2022;;25/01/2022 09:20;4;;25/01/2022 10:50;AB;464003
464003;25/01/2022;;25/01/2022 09:35;5;;25/01/2022 11:00;HO;464003
464003;25/01/2022;;25/01/2022 09:33;6;;25/01/2022 11:10;HO;464003
464003;25/01/2022;;25/01/2022 09:58;7;;25/01/2022 11:13;HO;464003
464003;25/01/2022;;25/01/2022 07:59;8;;25/01/2022 11:39;AB;464003
464003;25/01/2022;;25/01/2022 10:26;9;;25/01/2022 12:01;HO;464003
464003;25/01/2022;;25/01/2022 07:43;10;;25/01/2022 12:04;AB;464003
464003;25/01/2022;;25/01/2022 07:40;11;;25/01/2022 12:06;AB;464003
464003;25/01/2022;;25/01/2022 09:38;12;;25/01/2022 12:06;HO;464003
464003;25/01/2022;;25/01/2022 07:59;13;;25/01/2022 12:09;HO;464003
464003;25/01/2022;;25/01/2022 09:59;14;;25/01/2022 12:21;HO;464003
464003;25/01/2022;;25/01/2022 09:07;15;;25/01/2022 12:27;AB;464003
464003;25/01/2022;;25/01/2022 10:17;16;;25/01/2022 12:50;HO;464003
464003;25/01/2022;;25/01/2022 09:21;17;;25/01/2022 13:03;HO;464003
464003;25/01/2022;;31/12/2021 11:21;18;;25/01/2022 13:08;AB;464003
464003;25/01/2022;;22/01/2022 21:34;19;;25/01/2022 13:45;AB;464003
464003;25/01/2022;;25/01/2022 05:18;20;;25/01/2022 14:21;AB;464003
464003;25/01/2022;;25/01/2022 06:05;21;;25/01/2022 14:22;AB;464003
464003;25/01/2022;;25/01/2022 06:43;22;;25/01/2022 14:50;AB;464003
464003;25/01/2022;;25/01/2022 13:08;23;;25/01/2022 15:16;HO;464003
464003;25/01/2022;;25/01/2022 12:09;24;;25/01/2022 15:25;HO;464003
464003;25/01/2022;;25/01/2022 11:15;25;;25/01/2022 15:25;AB;464003
464003;25/01/2022;;25/01/2022 14:27;26;;25/01/2022 15:26;HO;464003
464003;25/01/2022;;25/01/2022 10:08;27;;25/01/2022 15:27;HO;464003
464003;25/01/2022;;25/01/2022 13:51;28;;25/01/2022 15:35;HO;464003
464003;25/01/2022;;25/01/2022 10:00;29;;25/01/2022 15:37;AB;464003
464003;25/01/2022;;25/01/2022 11:19;30;;25/01/2022 15:49;HO;464003
464003;25/01/2022;;25/01/2022 10:58;31;;25/01/2022 15:53;HO;464003
464003;25/01/2022;;25/01/2022 08:47;32;;25/01/2022 15:55;AB;464003
464003;25/01/2022;;25/01/2022 07:51;33;;25/01/2022 16:08;AB;464003
464003;25/01/2022;;25/01/2022 10:26;34;;25/01/2022 16:11;HO;464003
464003;25/01/2022;;25/01/2022 09:37;35;;25/01/2022 16:19;HO;464003
464003;25/01/2022;;25/01/2022 14:08;36;;25/01/2022 16:28;HO;464003
464003;25/01/2022;;25/01/2022 06:20;37;;25/01/2022 16:30;AB;464003
464003;25/01/2022;;25/01/2022 07:31;38;;25/01/2022 16:31;AB;464003
464003;25/01/2022;;25/01/2022 12:37;39;;25/01/2022 16:41;AB;464003
464003;25/01/2022;;25/01/2022 07:41;40;;25/01/2022 16:43;HO;464003
464003;25/01/2022;;25/01/2022 08:27;41;;25/01/2022 16:50;AB;464003
464003;25/01/2022;;25/01/2022 08:20;42;;25/01/2022 16:50;AB;464003
464003;25/01/2022;;25/01/2022 13:19;43;;25/01/2022 16:50;AB;464003
464003;25/01/2022;;25/01/2022 09:34;44;;25/01/2022 16:54;AB;464003
464003;25/01/2022;;25/01/2022 07:56;45;;25/01/2022 16:54;AB;464003
464003;25/01/2022;;25/01/2022 07:44;46;;25/01/2022 16:58;HO;464003
464003;25/01/2022;;25/01/2022 07:33;47;;25/01/2022 16:58;AB;464003
464003;25/01/2022;;25/01/2022 15:46;48;;25/01/2022 17:09;AB;464003
464003;25/01/2022;;25/01/2022 08:46;49;;25/01/2022 17:10;AB;464003
464003;25/01/2022;;25/01/2022 15:53;50;;25/01/2022 17:12;HO;464003
464003;25/01/2022;;25/01/2022 12:59;51;;25/01/2022 17:15;AB;464003
464003;25/01/2022;;25/01/2022 07:22;52;;25/01/2022 17:17;AB;464003
464003;25/01/2022;;25/01/2022 08:02;53;;25/01/2022 17:21;AB;464003
464003;25/01/2022;;25/01/2022 13:57;54;;25/01/2022 17:22;HO;464003
464003;25/01/2022;;25/01/2022 11:18;55;;25/01/2022 17:25;HO;464003
464003;25/01/2022;;25/01/2022 07:52;56;;25/01/2022 17:32;AB;464003
464003;25/01/2022;;25/01/2022 07:53;57;;25/01/2022 17:38;AB;464003
464003;25/01/2022;;25/01/2022 08:11;58;;25/01/2022 17:38;AB;464003
464003;25/01/2022;;25/01/2022 13:12;59;;25/01/2022 17:39;AB;464003
464003;25/01/2022;;25/01/2022 08:54;60;;25/01/2022 17:41;HO;464003
464003;25/01/2022;;25/01/2022 07:01;61;;25/01/2022 17:44;HO;464003
464003;25/01/2022;;25/01/2022 12:59;62;;25/01/2022 17:46;AB;464003
464003;25/01/2022;;25/01/2022 07:21;63;;25/01/2022 17:46;AB;464003
464003;25/01/2022;;25/01/2022 10:01;64;;25/01/2022 17:48;HO;464003
464003;25/01/2022;;25/01/2022 14:10;65;;25/01/2022 18:02;HO;464003
464003;25/01/2022;;25/01/2022 13:02;66;;25/01/2022 18:12;AB;464003
464003;25/01/2022;;25/01/2022 08:15;67;;25/01/2022 18:12;HO;464003
464003;25/01/2022;;25/01/2022 08:39;68;;25/01/2022 18:15;AB;464003
464003;25/01/2022;;25/01/2022 13:35;69;;25/01/2022 18:19;HO;464003
464003;25/01/2022;;25/01/2022 16:36;70;;25/01/2022 18:25;HO;464003
464003;25/01/2022;;25/01/2022 10:37;71;;25/01/2022 18:28;AB;464003
464003;25/01/2022;;25/01/2022 15:59;72;;25/01/2022 18:30;HO;464003
464003;25/01/2022;;25/01/2022 07:34;73;;25/01/2022 18:32;AB;464003
464003;25/01/2022;;25/01/2022 08:19;74;;25/01/2022 18:41;AB;464003
464003;25/01/2022;;25/01/2022 15:20;75;;25/01/2022 18:48;HO;464003
464003;25/01/2022;;25/01/2022 07:12;76;;25/01/2022 18:48;AB;464003
464003;25/01/2022;;25/01/2022 14:18;77;;25/01/2022 18:50;AB;464003
464003;25/01/2022;;25/01/2022 08:44;78;;25/01/2022 18:53;AB;464003
464003;25/01/2022;;25/01/2022 16:07;79;;25/01/2022 18:56;HO;464003
464003;25/01/2022;;25/01/2022 08:51;80;;25/01/2022 18:59;HO;464003
464003;25/01/2022;;25/01/2022 08:57;81;;25/01/2022 19:05;AB;464003
464003;25/01/2022;;25/01/2022 11:18;82;;25/01/2022 19:05;HO;464003
464003;25/01/2022;;25/01/2022 12:24;83;;25/01/2022 19:13;AB;464003
464003;25/01/2022;;25/01/2022 07:11;84;;25/01/2022 19:14;HO;464003
464003;25/01/2022;;25/01/2022 10:45;85;;25/01/2022 19:21;AB;464003
464003;25/01/2022;;25/01/2022 08:44;86;;25/01/2022 19:21;AB;464003
464003;25/01/2022;;25/01/2022 09:37;87;;25/01/2022 19:25;AB;464003
464003;25/01/2022;;25/01/2022 09:42;88;;25/01/2022 19:26;AB;464003
464003;25/01/2022;;25/01/2022 11:05;89;;25/01/2022 19:27;HO;464003
464003;25/01/2022;;25/01/2022 09:24;90;;25/01/2022 19:27;AB;464003
464003;25/01/2022;;25/01/2022 08:19;91;;25/01/2022 19:28;AB;464003
464003;25/01/2022;;25/01/2022 08:28;92;;25/01/2022 19:33;AB;464003
464003;25/01/2022;;25/01/2022 11:51;93;;25/01/2022 19:54;AB;464003
464003;25/01/2022;;25/01/2022 16:22;94;;25/01/2022 19:57;HO;464003
464003;25/01/2022;;25/01/2022 20:15;95;;25/01/2022 20:17;HO;464003
464003;25/01/2022;;25/01/2022 08:43;96;;25/01/2022 20:24;AB;464003
464003;25/01/2022;;25/01/2022 12:19;97;;25/01/2022 20:25;HO;464003
464003;25/01/2022;;25/01/2022 11:59;98;;25/01/2022 20:43;HO;464003
