CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;25/01/2022;;24/01/2022 17:22;0;;25/01/2022 05:09;AB;464002
464002;25/01/2022;;24/01/2022 21:54;1;;25/01/2022 06:46;AB;464002
464002;25/01/2022;;24/01/2022 18:09;2;;25/01/2022 08:18;AB;464002
464002;25/01/2022;;25/01/2022 08:17;3;;25/01/2022 08:18;HO;464002
464002;25/01/2022;;24/01/2022 20:13;4;;25/01/2022 08:31;AB;464002
464002;25/01/2022;;24/01/2022 22:28;5;;25/01/2022 08:51;AB;464002
464002;25/01/2022;;25/01/2022 08:17;6;;25/01/2022 09:03;AB;464002
464002;25/01/2022;;25/01/2022 07:08;7;;25/01/2022 09:47;HO;464002
464002;25/01/2022;;25/01/2022 07:44;8;;25/01/2022 09:47;HO;464002
464002;25/01/2022;;24/01/2022 20:15;9;;25/01/2022 10:05;AB;464002
464002;25/01/2022;;25/01/2022 09:28;10;;25/01/2022 10:08;AB;464002
464002;25/01/2022;;25/01/2022 08:15;11;;25/01/2022 10:35;HO;464002
464002;25/01/2022;;25/01/2022 08:55;12;;25/01/2022 10:35;HO;464002
464002;25/01/2022;;25/01/2022 09:34;13;;25/01/2022 10:54;HO;464002
464002;25/01/2022;;25/01/2022 07:57;14;;25/01/2022 10:58;AB;464002
464002;25/01/2022;;25/01/2022 08:42;15;;25/01/2022 11:01;AB;464002
464002;25/01/2022;;25/01/2022 09:52;16;;25/01/2022 11:23;HO;464002
464002;25/01/2022;;24/01/2022 19:16;17;;25/01/2022 11:33;AB;464002
464002;25/01/2022;;25/01/2022 10:15;18;;25/01/2022 11:57;HO;464002
464002;25/01/2022;;25/01/2022 10:10;19;;25/01/2022 12:07;HO;464002
464002;25/01/2022;;25/01/2022 06:46;20;;25/01/2022 12:17;AB;464002
464002;25/01/2022;;24/01/2022 20:48;21;;25/01/2022 12:19;AB;464002
464002;25/01/2022;;24/01/2022 19:17;22;;25/01/2022 12:25;AB;464002
464002;25/01/2022;;25/01/2022 09:42;23;;25/01/2022 12:30;HO;464002
464002;25/01/2022;;25/01/2022 07:26;24;;25/01/2022 12:35;AB;464002
464002;25/01/2022;;25/01/2022 11:00;25;;25/01/2022 12:45;HO;464002
464002;25/01/2022;;25/01/2022 13:00;26;;25/01/2022 13:05;AB;464002
464002;25/01/2022;;25/01/2022 07:23;27;;25/01/2022 13:33;AB;464002
464002;25/01/2022;;25/01/2022 11:47;28;;25/01/2022 13:33;HO;464002
464002;25/01/2022;;20/01/2022 19:16;29;;25/01/2022 13:34;AB;464002
464002;25/01/2022;;25/01/2022 09:51;30;;25/01/2022 13:38;HO;464002
464002;25/01/2022;;25/01/2022 09:34;31;;25/01/2022 13:40;HO;464002
464002;25/01/2022;;25/01/2022 12:33;32;;25/01/2022 13:40;HO;464002
464002;25/01/2022;;25/01/2022 09:55;33;;25/01/2022 13:41;HO;464002
464002;25/01/2022;;25/01/2022 12:33;34;;25/01/2022 14:40;AB;464002
464002;25/01/2022;;25/01/2022 10:25;35;;25/01/2022 14:50;AB;464002
464002;25/01/2022;;24/01/2022 20:30;36;;25/01/2022 14:51;AB;464002
464002;25/01/2022;;25/01/2022 12:09;37;;25/01/2022 14:53;HO;464002
464002;25/01/2022;;25/01/2022 09:25;38;;25/01/2022 15:07;AB;464002
464002;25/01/2022;;25/01/2022 13:44;39;;25/01/2022 15:16;AB;464002
464002;25/01/2022;;25/01/2022 14:42;40;;25/01/2022 15:17;AB;464002
464002;25/01/2022;;25/01/2022 09:58;41;;25/01/2022 15:28;HO;464002
464002;25/01/2022;;25/01/2022 04:36;42;;25/01/2022 15:34;AB;464002
464002;25/01/2022;;25/01/2022 11:37;43;;25/01/2022 15:48;AB;464002
464002;25/01/2022;;25/01/2022 07:34;44;;25/01/2022 16:09;AB;464002
464002;25/01/2022;;25/01/2022 09:54;45;;25/01/2022 16:17;AB;464002
464002;25/01/2022;;25/01/2022 07:43;46;;25/01/2022 16:29;AB;464002
464002;25/01/2022;;25/01/2022 13:55;47;;25/01/2022 16:29;AB;464002
464002;25/01/2022;;25/01/2022 07:02;48;;25/01/2022 16:35;AB;464002
464002;25/01/2022;;13/01/2022 19:21;49;;25/01/2022 16:48;AB;464002
464002;25/01/2022;;25/01/2022 16:02;50;;25/01/2022 16:50;AB;464002
464002;25/01/2022;;25/01/2022 08:19;51;;25/01/2022 16:54;AB;464002
464002;25/01/2022;;25/01/2022 13:06;52;;25/01/2022 16:57;HO;464002
464002;25/01/2022;;25/01/2022 12:48;53;;25/01/2022 16:59;AB;464002
464002;25/01/2022;;25/01/2022 14:37;54;;25/01/2022 17:22;AB;464002
464002;25/01/2022;;25/01/2022 15:21;55;;25/01/2022 17:24;HO;464002
464002;25/01/2022;;25/01/2022 07:41;56;;25/01/2022 17:26;HO;464002
464002;25/01/2022;;25/01/2022 14:38;57;;25/01/2022 17:28;HO;464002
464002;25/01/2022;;25/01/2022 17:02;58;;25/01/2022 17:28;HO;464002
464002;25/01/2022;;25/01/2022 14:42;59;;25/01/2022 17:28;HO;464002
464002;25/01/2022;;25/01/2022 07:57;60;;25/01/2022 17:30;AB;464002
464002;25/01/2022;;25/01/2022 14:24;61;;25/01/2022 17:31;HO;464002
464002;25/01/2022;;25/01/2022 14:01;62;;25/01/2022 17:48;AB;464002
464002;25/01/2022;;25/01/2022 07:14;63;;25/01/2022 17:50;AB;464002
464002;25/01/2022;;25/01/2022 08:50;64;;25/01/2022 17:50;AB;464002
464002;25/01/2022;;25/01/2022 06:48;65;;25/01/2022 17:51;AB;464002
464002;25/01/2022;;25/01/2022 07:41;66;;25/01/2022 17:52;AB;464002
464002;25/01/2022;;25/01/2022 14:27;67;;25/01/2022 17:53;HO;464002
464002;25/01/2022;;25/01/2022 07:48;68;;25/01/2022 18:01;AB;464002
464002;25/01/2022;;25/01/2022 06:37;69;;25/01/2022 18:02;AB;464002
464002;25/01/2022;;25/01/2022 18:00;70;;25/01/2022 18:24;AB;464002
464002;25/01/2022;;25/01/2022 07:35;71;;25/01/2022 18:29;AB;464002
464002;25/01/2022;;25/01/2022 07:19;72;;25/01/2022 18:53;AB;464002
464002;25/01/2022;;25/01/2022 08:27;73;;25/01/2022 18:54;AB;464002
464002;25/01/2022;;25/01/2022 08:03;74;;25/01/2022 18:54;AB;464002
464002;25/01/2022;;25/01/2022 08:35;75;;25/01/2022 18:54;AB;464002
464002;25/01/2022;;25/01/2022 16:01;76;;25/01/2022 18:55;HO;464002
464002;25/01/2022;;25/01/2022 10:55;77;;25/01/2022 18:55;HO;464002
464002;25/01/2022;;25/01/2022 07:29;78;;25/01/2022 19:24;AB;464002
464002;25/01/2022;;25/01/2022 19:23;79;;25/01/2022 19:28;HO;464002
464002;25/01/2022;;25/01/2022 09:05;80;;25/01/2022 19:29;HO;464002
464002;25/01/2022;;25/01/2022 17:57;81;;25/01/2022 19:36;AB;464002
464002;25/01/2022;;25/01/2022 15:10;82;;25/01/2022 19:36;AB;464002
464002;25/01/2022;;25/01/2022 07:44;83;;25/01/2022 19:38;AB;464002
464002;25/01/2022;;25/01/2022 09:12;84;;25/01/2022 20:00;AB;464002
464002;25/01/2022;;25/01/2022 10:26;85;;25/01/2022 20:00;HO;464002
464002;25/01/2022;;25/01/2022 17:20;86;;25/01/2022 20:28;AB;464002
464002;25/01/2022;;25/01/2022 10:00;87;;25/01/2022 20:53;AB;464002
