CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;25/01/2022;ENTREES;2;0;0
464011;25/01/2022;SORTIES;2;0;0
464011;25/01/2022;ENTREES;3;0;0
464011;25/01/2022;SORTIES;3;0;0
464011;25/01/2022;ENTREES;4;0;0
464011;25/01/2022;SORTIES;4;0;1
464011;25/01/2022;ENTREES;5;0;3
464011;25/01/2022;SORTIES;5;0;0
464011;25/01/2022;ENTREES;6;1;11
464011;25/01/2022;SORTIES;6;0;0
464011;25/01/2022;ENTREES;7;3;14
464011;25/01/2022;SORTIES;7;0;0
464011;25/01/2022;ENTREES;8;1;14
464011;25/01/2022;SORTIES;8;0;0
464011;25/01/2022;ENTREES;9;4;6
464011;25/01/2022;SORTIES;9;0;0
464011;25/01/2022;ENTREES;10;2;5
464011;25/01/2022;SORTIES;10;0;1
464011;25/01/2022;ENTREES;11;1;3
464011;25/01/2022;SORTIES;11;1;2
464011;25/01/2022;ENTREES;12;4;5
464011;25/01/2022;SORTIES;12;2;2
464011;25/01/2022;ENTREES;13;1;1
464011;25/01/2022;SORTIES;13;2;3
464011;25/01/2022;ENTREES;14;1;1
464011;25/01/2022;SORTIES;14;4;6
464011;25/01/2022;ENTREES;15;0;0
464011;25/01/2022;SORTIES;15;1;5
464011;25/01/2022;ENTREES;16;0;1
464011;25/01/2022;SORTIES;16;1;6
464011;25/01/2022;ENTREES;17;0;0
464011;25/01/2022;SORTIES;17;1;13
464011;25/01/2022;ENTREES;18;0;2
464011;25/01/2022;SORTIES;18;2;11
464011;25/01/2022;ENTREES;19;0;1
464011;25/01/2022;SORTIES;19;1;7
464011;25/01/2022;ENTREES;20;1;0
464011;25/01/2022;SORTIES;20;2;4
464011;25/01/2022;ENTREES;21;0;0
464011;25/01/2022;SORTIES;21;0;0
464011;25/01/2022;ENTREES;22;0;0
464011;25/01/2022;SORTIES;22;0;0
464011;25/01/2022;ENTREES;23;0;0
464011;25/01/2022;SORTIES;23;0;0
464011;26/01/2022;ENTREES;0;0;0
464011;26/01/2022;SORTIES;0;0;0
464011;26/01/2022;ENTREES;1;0;0
464011;26/01/2022;SORTIES;1;0;0
