CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;25/01/2022;;24/01/2022 14:03;0;;25/01/2022 07:54;AB;464004
464004;25/01/2022;;25/01/2022 07:20;1;;25/01/2022 10:29;AB;464004
464004;25/01/2022;;25/01/2022 08:49;2;;25/01/2022 11:16;AB;464004
464004;25/01/2022;;25/01/2022 08:45;3;;25/01/2022 11:32;AB;464004
464004;25/01/2022;;25/01/2022 08:48;4;;25/01/2022 11:34;HO;464004
464004;25/01/2022;;25/01/2022 07:32;5;;25/01/2022 11:35;AB;464004
464004;25/01/2022;;25/01/2022 10:32;6;;25/01/2022 11:38;HO;464004
464004;25/01/2022;;25/01/2022 07:31;7;;25/01/2022 12:04;AB;464004
464004;25/01/2022;;25/01/2022 09:10;8;;25/01/2022 12:16;HO;464004
464004;25/01/2022;;25/01/2022 07:59;9;;25/01/2022 12:20;AB;464004
464004;25/01/2022;;25/01/2022 09:44;10;;25/01/2022 12:21;HO;464004
464004;25/01/2022;;25/01/2022 07:40;11;;25/01/2022 12:32;AB;464004
464004;25/01/2022;;25/01/2022 09:26;12;;25/01/2022 13:01;HO;464004
464004;25/01/2022;;25/01/2022 12:22;13;;25/01/2022 13:23;AB;464004
464004;25/01/2022;;25/01/2022 06:55;14;;25/01/2022 13:28;AB;464004
464004;25/01/2022;;25/01/2022 06:05;15;;25/01/2022 14:13;HO;464004
464004;25/01/2022;;25/01/2022 14:09;16;;25/01/2022 15:11;HO;464004
464004;25/01/2022;;25/01/2022 11:43;17;;25/01/2022 16:12;HO;464004
464004;25/01/2022;;25/01/2022 07:19;18;;25/01/2022 16:27;HO;464004
464004;25/01/2022;;25/01/2022 08:59;19;;25/01/2022 17:13;AB;464004
464004;25/01/2022;;25/01/2022 13:02;20;;25/01/2022 17:17;HO;464004
464004;25/01/2022;;25/01/2022 09:54;21;;25/01/2022 17:18;AB;464004
464004;25/01/2022;;25/01/2022 08:05;22;;25/01/2022 17:35;AB;464004
464004;25/01/2022;;25/01/2022 13:35;23;;25/01/2022 17:59;AB;464004
464004;25/01/2022;;25/01/2022 14:14;24;;25/01/2022 18:09;AB;464004
464004;25/01/2022;;25/01/2022 08:01;25;;25/01/2022 18:18;AB;464004
464004;25/01/2022;;25/01/2022 09:08;26;;25/01/2022 18:22;AB;464004
464004;25/01/2022;;25/01/2022 13:15;27;;25/01/2022 18:29;AB;464004
464004;25/01/2022;;25/01/2022 12:48;28;;25/01/2022 18:36;AB;464004
464004;25/01/2022;;25/01/2022 10:09;29;;25/01/2022 18:40;AB;464004
464004;25/01/2022;;25/01/2022 08:58;30;;25/01/2022 18:55;AB;464004
464004;25/01/2022;;25/01/2022 16:44;31;;25/01/2022 18:55;HO;464004
464004;25/01/2022;;25/01/2022 08:25;32;;25/01/2022 19:03;HO;464004
464004;25/01/2022;;25/01/2022 08:53;33;;25/01/2022 19:04;HO;464004
464004;25/01/2022;;25/01/2022 08:26;34;;25/01/2022 19:30;AB;464004
464004;25/01/2022;;25/01/2022 09:24;35;;25/01/2022 20:16;AB;464004
464004;25/01/2022;;25/01/2022 15:24;36;;25/01/2022 20:20;AB;464004
464004;25/01/2022;;25/01/2022 09:19;37;;25/01/2022 20:23;AB;464004
